"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","yetkin 2","#YLRL0V8","Líder",8644,4322
2,0,10,"Grand Champion","Osman","#RCPVVG8P","Colíder",8505,4252
3,0,0,"Master II","Kaplann","#R28R0VJ9P","Colíder",7125,3562
4,0,0,"Master II","Yusuf Ç.㊗","#9VPURP9PV","Colíder",7124,3562
5,10,0,"Master II","galip54❣","#8CYQ9U0GV","Colíder",7002,3501
6,0,0,"Master I","Serdar","#8RPGG0LGY","Colíder",6766,3383
7,0,0,"Master I","Gökhan","#Y9PRUYVQL","Colíder",6675,3337
8,0,0,"Arena 12","kadir5454","#99P28999J","Colíder",4188,2094
9,0,0,"Arena 12","CLAHS ROYEL","#VCGGQ9CU9","Colíder",4073,2036
10,0,0,"Arena 12","By_Sedat61","#2VV80UV20","Colíder",4060,2030
11,0,0,"Arena 12","haL_L","#VL88VU990","Colíder",3806,951
12,0,0,"Arena 7","ÖZCAN","#UL0URU0YJ","Miembro",2000,500
13,0,0,"Arena 6","Ozi","#VGJ8RCGLG","Colíder",1674,418
14,0,0,"Arena 4","barıs","#UYJP8QQ09","Colíder",1188,297
15,0,0,"Arena 3","ömer","#UULGPRJPU","Colíder",829,207
