"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","itay","#2QL0VVV0Y","Membro",7500,3750
2,0,0,"Challenger III","kingaviel","#RLPVJUVRR","Capo",6400,3200
3,0,0,"Challenger II","Ben Hamastol","#YY98UQ8UV","Membro",5748,2874
4,0,0,"Challenger I","itsy","#L20L9L8L8","Membro",5319,2659
5,0,0,"Challenger I","חכיק","#22G999820","Membro",5176,2588
6,0,0,"Arena 13","evyatar123","#9PY0GCQ88","Membro",5144,2572
7,0,0,"Arena 12","ofek1004","#9QG28L09J","Membro",3800,1900
8,0,0,"Arena 12","israel_gamer123","#2CYLGP9GL","Membro",4072,2036
9,0,0,"Arena 14","R4Z","#2Y989L9P2","Membro",4865,2432
10,0,0,"Arena 12","EzWin","#LCVVP09RQ","Membro",4026,2013
11,0,0,"Arena 13","aviel","#YPQ28G2VG","Co-capo",4277,1069
