"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Royal Champion","Oasis™","#Y8RP2YQC","Üye",9000,4500
2,0,0,"Champion","柒弟","#VRRLV829G","Üye",8004,4002
3,0,0,"Royal Champion","QQ","#G0QLRLU","Yardımcı lider",9000,4500
4,8,0,"Royal Champion","Ge","#99Q0PJ8U","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","Seles","#8YP02YVR","Üye",9000,4500
6,0,0,"Royal Champion","$_Efim_$","#VGL8URVVR","Üye",9000,4500
7,8,0,"Royal Champion","乌托邦","#LUVRCYQ2","Üye",9000,4500
8,0,0,"Royal Champion","top","#LUJLJQQC","Üye",9000,4500
9,0,0,"Royal Champion","VMY","#QQ0C0G","Üye",9000,4500
10,0,0,"Royal Champion","RockWilliam","#8P2LR888C","Büyük",9000,4500
11,0,0,"Royal Champion","Swish41","#2C2JGURJG","Büyük",9000,2250
12,0,0,"Grand Champion","不良帅","#90VL8VGG","Üye",8765,2191
13,0,0,"Grand Champion","MR Q","#8R9ULRY2","Üye",8647,2161
14,0,0,"Champion","Jacky Yu","#Q9Q02JPR","Üye",8218,2054
15,0,0,"Champion","yoline","#PYR929G","Yardımcı lider",8152,2038
16,0,40,"Master III","打不过","#QCGC9UJQL","Üye",7531,1882
17,0,0,"Master II","Cynthi@","#G2J2CGV","Büyük",7209,1802
18,0,8,"Master II","jeffrey","#VVCJUVR9Q","Üye",7078,1769
19,8,0,"Master II","卡牙豬","#YUUG28Y0","Büyük",7063,1765
20,0,0,"Master II",";)","#GR29CPR9U","Üye",7063,1765
21,0,0,"Master II","Rainy17","#P9LJCVPP0","Büyük",7047,845
22,8,0,"Master II","OzzyTech","#LY92UVJU","Lider",7026,843
23,8,0,"Master II","shampoos","#YRY0CQUL","Büyük",7000,840
24,0,0,"Master I","pitt","#2Y9C9280","Yardımcı lider",6926,831
25,0,0,"Master I","benson","#RUP8UUJY9","Üye",6815,817
26,0,0,"Master I","Vivi","#2Y0UJ2V","Yardımcı lider",6806,816
27,0,0,"Master I","HH","#Y2YU29VVV","Yardımcı lider",6739,808
28,0,0,"Challenger III","IVAN","#8Q2QU2C2","Üye",6060,727
29,0,0,"Challenger II","Anson.L","#9UGJJPUY","Üye",5881,705
30,0,0,"Challenger II","我是中国人","#9GJY0QJG8","Üye",5817,698
31,0,0,"Challenger II","New Tom","#PRC09P890","Büyük",5619,561
