"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,406,0,"Royal Champion","FieryHorns","#PP8VYQCY","Elder",9000,4500
2,436,0,"Royal Champion","GXYJ","#98LV029Y","Co-leader",9000,4500
3,192,0,"Royal Champion","Amliganeth","#UL0CRVG2","Elder",9000,4500
4,76,0,"Grand Champion","cerezeth","#2YCPCULLU","Member",8699,4349
5,125,0,"Grand Champion","Aaric","#2GPPYQPPQ","Elder",8533,4266
6,166,0,"Champion","mwmwmw","#2GLRJ8PJ9","Elder",8171,4085
7,370,400,"Champion","MOONRED","#2VQJ0J9UQ","Elder",8032,4016
8,274,0,"Master III","DFCC","#89PJJRLP9","Elder",7897,3948
9,158,0,"Master III","n@!v3","#UJ0P2CPJ","Elder",7851,3925
10,229,0,"Master III","kylar","#P2J9UP8G","Co-leader",7754,3877
11,210,0,"Master III","HL","#P9J8JLC8","Elder",7632,1908
12,130,0,"Master III","innoc3nt","#2VC2UV2C","Leader",7631,1907
13,120,160,"Master III","ARES ™","#LRY89LRJ","Member",7621,1905
14,0,0,"Master III","Slow.exe ¿!","#PYJ9JQQ0","Member",7591,1897
15,208,400,"Master III","BOSSMAN66","#2PPP2PVCJ","Member",7559,1889
16,0,0,"Master II","༺༢我愛ོ࿐ཽ羅༻","#9RUYGCYU","Member",7277,1819
17,28,0,"Master II","PKwat","#QP00RCUP","Member",7238,1809
18,65,240,"Master II","imyohana","#8JRCUVJJJ","Member",7205,1801
19,90,200,"Master II","goat306","#98C9QJCQ","Member",7147,1786
20,28,40,"Master II","冬冬","#GJ0VURPRJ","Member",7113,1778
21,40,0,"Master II","limes","#QPUQ88V8","Elder",7110,853
22,0,0,"Master II","WatdHack","#2UQYPLVL","Elder",7063,847
23,171,320,"Master II","tom","#2UUCRC8GQ","Member",7045,845
24,26,0,"Master II","Thumbler","#VVRVCGJ8","Elder",7026,843
25,46,200,"Master I","ivan","#2JC9G2UC","Member",6964,835
26,56,320,"Master I","King ed","#28RJPY9","Member",6880,825
27,92,200,"Master I","jericjunk","#2LGL9C2V","Elder",6816,817
28,0,0,"Master I","seng","#YJUUVLUYR","Elder",6765,811
29,0,0,"Master I","azurxee","#G9ULLG092","Member",6685,802
30,114,280,"Master I","Amburger","#RYVQ8RQPC","Member",6663,799
31,18,160,"Master I","ppeace7","#C2888Y82G","Elder",6652,665
32,10,0,"Master I","Jubrax","#RCVCUU2G","Elder",6630,663
33,0,0,"Master I","mobiLBrGyN","#220R9VCV","Member",6628,662
34,0,40,"Master I","BlackJesus","#899U8GQ0","Elder",6594,659
35,0,0,"Master I","bryanng2008","#2R9YUUJQ","Member",6522,652
36,212,0,"Master I","kheelin","#8PUPR8Q0","Co-leader",6500,650
37,504,0,"Master I","gerry","#VR98YJQY","Elder",6500,650
38,0,0,"Challenger III","AD","#82V82L0P","Member",6462,646
39,0,0,"Challenger III","ShadoZw","#2PQYUJ2PV","Member",6438,643
40,0,0,"Challenger III","Oscar ⚽️","#2LLJ8RG0U","Member",6327,632
41,78,360,"Challenger III","omega3","#9JJUCR00C","Member",6317,189
42,0,0,"Challenger III",".:NightCore:.","#20C8J89P8","Member",6172,185
43,0,0,"Challenger III","Ashworth","#P2090VVCY","Elder",6160,184
44,0,0,"Challenger II","ohshlt","#2UV29LLJ","Co-leader",5840,175
45,30,480,"Challenger II","moomoocow","#U2QGJCG99","Elder",5797,173
46,0,0,"Challenger II","halogen84","#Y2JV80PU","Elder",5656,169
47,0,0,"Challenger II","gabriel","#2VJULVCU","Member",5585,167
48,0,440,"Challenger I","OmegaPrime","#L9PPLVPL8","Member",5326,159
49,0,0,"Challenger I","dannysg","#8CY8G02P","Co-leader",5201,156
50,92,560,"Arena 14","Axeanz","#V0QU0G8CP","Elder",4896,146
