"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,78,80,"Royal Champion","ابو عمر","#909V0V888","Co-leider",9000,4500
2,86,40,"Royal Champion","Saloom","#LPC20PY2","Co-leider",9000,4500
3,180,100,"Royal Champion","&lt;c8&gt;A L O N E","#PC2PP2RP","Leider",9000,4500
4,0,0,"Royal Champion","Exist","#22CPL08GY","Co-leider",9000,4500
5,40,0,"Royal Champion","Dream","#8C9R9UVU","Co-leider",9000,4500
6,0,80,"Royal Champion","yousef_965","#9VURPU8P","Lid",9000,4500
7,80,0,"Royal Champion","the punisher","#2RJYYQPLP","Co-leider",9000,4500
8,0,0,"Royal Champion","MafiaQ8","#8089RL2Y8","Co-leider",9000,4500
9,0,0,"Royal Champion","FREE Palestine∆","#8QURLRY2P","Oudste",9000,4500
10,34,110,"Royal Champion","worrior1","#20JCG9JJQ","Co-leider",9000,4500
11,78,40,"Royal Champion","prince","#8JPCCRU99","Lid",9000,2250
12,0,0,"Royal Champion","M.ja.07","#LCJ9GUGV","Co-leider",9000,2250
13,0,0,"Royal Champion","Micahel_PAIN503","#8P9JVPQ2","Oudste",9000,2250
14,10,0,"Royal Champion","Super Sayian","#8RPUCG","Co-leider",9000,2250
15,0,0,"Royal Champion","xavi6","#82RG2Y9GR","Lid",9000,2250
16,0,0,"Royal Champion","الاعصار","#8PJ8PCL0Q","Co-leider",9000,2250
17,0,0,"Royal Champion","&lt;c8&gt;alabbadaa2","#YPLQ898V","Co-leider",9000,2250
18,72,70,"Grand Champion","bozayood","#PRYYURCY","Co-leider",8707,2176
19,180,30,"Grand Champion","&lt;c9&gt;Faisal-Q8","#9LQ2J0CJ","Oudste",8646,2161
20,0,40,"Grand Champion","ICESLEEPWALKING","#9CJVQ00YQ","Lid",8641,2160
21,10,0,"Grand Champion","Real_Man","#8L8RPPYU","Lid",8500,1020
22,42,50,"Champion","na87za","#9JP9LJR","Lid",8442,1013
23,0,10,"Champion","mtalmubarak","#9L8LJJQ2L","Lid",8432,1011
24,0,0,"Champion","mr_power","#GL9LPPC","Oudste",8343,1001
25,30,0,"Champion","mr_snake","#LGJCY8U","Lid",8254,990
26,8,0,"Champion","khaledx","#8UPVVRL","Oudste",8125,975
27,18,20,"Champion","DR-BuAli","#9GQGJYLJV","Lid",8051,966
28,0,0,"Champion","Roberto","#2PJYQVGL2","Oudste",8007,960
29,78,50,"Champion","M7R","#PYUV09V98","Co-leider",8000,960
30,10,0,"Master III","Autry","#YQRYV0JRY","Lid",7915,949
31,20,0,"Master III","Pink Panther™️","#2QU9QVJRQ","Co-leider",7831,783
32,0,0,"Master III","as506","#2U29P8VJR","Oudste",7760,776
33,126,90,"Master III","بوحيدر","#2R0U8LC9V","Oudste",7620,762
34,0,0,"Master III","Pigeno","#98JVQ8U9V","Lid",7599,759
35,0,0,"Master III","zezom_q8","#8VQQGQR9J","Lid",7591,759
36,0,0,"Master III","slom36","#LRUY2J2","Lid",7543,754
37,0,256,"Master III","Dectator シ︎","#JL0Q8L8C","Lid",7500,750
38,0,0,"Master III","Saad_ok","#V00J028J","Co-leider",7500,750
39,0,0,"Master II","MaFiaKW","#P8GUJ0V0V","Co-leider",7308,730
40,0,0,"Master II","مجاهد","#UGRCJJCY","Co-leider",7222,722
41,0,0,"Master II","HamaD","#2GRVPV9CY","Lid",7173,215
42,96,210,"Master II","the black death","#9GLVP9LG","Co-leider",7118,213
43,0,0,"Master II","Jaweed1616","#PV0JG98G","Lid",7024,210
44,0,0,"Master I","aire be qisaq","#28U0J288U","Lid",6716,201
45,0,0,"Challenger II","M7","#9QJLU0JQ8","Lid",5845,175
