"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,348,0,"Royal Champion","xicoloco","#P809PC0PC","Lider",9000,4500
2,186,0,"Royal Champion","Felipe","#9CC0UJV0R","Yardımcı lider",9000,4500
3,38,0,"Royal Champion","pedrol_10","#RL8R9C8J","Yardımcı lider",9000,4500
4,172,0,"Royal Champion","Elvis","#8LY0U9R2P","Büyük",9000,4500
5,323,0,"Royal Champion","O Homem do saco","#982GGU88R","Yardımcı lider",9000,4500
6,10,0,"Grand Champion","J. "Pedra" Curi","#P88PJUC","Yardımcı lider",8559,4279
7,18,0,"Royal Champion","SnowX","#8LGYYV8CU","Büyük",9000,4500
8,438,576,"Grand Champion","wizard","#J09YUJYY0","Yardımcı lider",8643,4321
9,80,0,"Royal Champion","Ordet","#PV9Q8LVG","Yardımcı lider",9000,4500
10,428,0,"Royal Champion","cass 80","#2YRGJ00V8","Büyük",9000,4500
11,314,0,"Royal Champion","JeffSF","#9C2L9LVJR","Yardımcı lider",9000,2250
12,56,240,"Royal Champion","Prozin.exe","#89QP2GYCL","Büyük",9000,2250
13,215,0,"Grand Champion","Breno","#L2R2LYV9","Büyük",8810,2202
14,126,0,"Grand Champion","ShotWin","#8Q9CQG9UU","Yardımcı lider",8721,2180
15,129,0,"Grand Champion","Eunuco","#9JULURQL2","Yardımcı lider",8701,2175
16,213,400,"Grand Champion","Leonardo I","#8YV2GRVR","Büyük",8637,2159
17,28,0,"Grand Champion","MStapf","#2YJP29LVR","Yardımcı lider",8535,2133
18,111,360,"Grand Champion","redrum","#LUL8J9YJ","Büyük",8500,2125
19,112,400,"Champion","Davitop","#2GLLUR8CV","Yardımcı lider",8414,2103
20,36,200,"Champion","Aldebaran","#2RCQ8P0VG","Yardımcı lider",8173,2043
21,691,680,"Champion","Kalebe_25","#22RPJY9YC","Yardımcı lider",8153,978
22,300,0,"Champion","Copacds","#200YUPJQ0","Üye",8134,976
23,150,0,"Champion","I dont call 911","#YGCRC8RGL","Büyük",8129,975
24,240,0,"Champion","xaolin matador","#8RUULLUC","Üye",8113,973
25,0,0,"Champion","King of the Lor","#2GYR8JPC8","Büyük",8077,969
26,312,520,"Champion","Garcia","#8JUG90UVJ","Büyük",8013,961
27,208,320,"Champion","DarkGoblin","#2882UPCCV","Büyük",8002,960
28,238,0,"Master III","RMM","#9GJG8JLCU","Yardımcı lider",7945,953
29,298,480,"Master III","Igon","#28JVVRPR","Yardımcı lider",7867,944
30,194,400,"Master III","AFreitas","#90Y9UV8CV","Üye",7773,932
31,126,320,"Master III","Nexthi","#VPQ8PRU0","Büyük",7648,764
32,212,0,"Master III","Tanked","#829009RV9","Yardımcı lider",7590,759
33,54,120,"Master III","jovi_63","#VY9RGU0","Üye",7590,759
34,44,120,"Master III","sensei","#2R0PUYLPL","Yardımcı lider",7590,759
35,142,480,"Master II","marmota","#9GP0VL9CL","Üye",7423,742
36,156,320,"Master II","MANTOVAS","#2LLURQVRY","Üye",7245,724
37,88,0,"Master II","Gialluisi","#P0YLPUGJP","Yardımcı lider",7212,721
38,138,0,"Master II","-NandO-","#8RCGLQ0QC","Üye",7031,703
39,38,0,"Master II","pandolfi1","#L0LVU90YC","Üye",7031,703
40,218,120,"Master II","Brazilian","#QR0JRRGY","Yardımcı lider",7030,703
41,34,360,"Master II","BILY VENENO ☆☆☆","#GPPPJRPG","Üye",7026,210
42,230,240,"Master II","Tituss","#8RUGVPL","Üye",7000,210
43,50,80,"Master I","TANKED 2","#U882U0PQ","Büyük",6935,208
44,92,280,"Master I","TANKED 3","#9RQC0JCCC","Büyük",6854,205
45,54,0,"Master I","BerranteiroSPN","#Y08YUQ98G","Yardımcı lider",6849,205
46,88,280,"Master I","TANKED 4","#Y0YJCYCG0","Üye",6513,195
47,44,160,"Challenger III","will10","#UP8RLP2CU","Üye",6267,188
48,420,600,"Challenger II","FazOL","#UYPJG2YV2","Üye",5738,172
