"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,207,40,"Royal Champion","きちゃすけ！！","#LRY8P88YG","Büyük",9000,4500
2,177,440,"Royal Champion","UEK","#YQLV82JU","Üye",9000,4500
3,531,0,"Grand Champion","ぴざ","#8PUL2GYY0","Yardımcı lider",8618,4309
4,72,0,"Grand Champion","カトリーヌ","#PJGRLCY2","Üye",8617,4308
5,799,40,"Grand Champion","ぽんた","#98P8J8U8","Yardımcı lider",8528,4264
6,0,0,"Champion","DIG.jp","#9YCGGLR80","Lider",8358,4179
7,0,40,"Champion","潮田吹男","#PL8LLC9UJ","Üye",8299,4149
8,680,635,"Champion","R;am","#9UQY0LURY","Üye",8211,4105
9,752,0,"Champion","筋にぃ","#9VLUPVGQ","Yardımcı lider",8203,4101
10,0,0,"Master III","DIG.nd","#PQJ9PUPGP","Yardımcı lider",7929,3964
11,0,0,"Master III","クラピカ","#PL2PC0L00","Üye",7884,1971
12,0,0,"Master III","名前変更は一度きり","#PUCJJ0UVC","Yardımcı lider",7873,1968
13,0,0,"Master III","ぐらはむ","#YUUQGU209","Üye",7836,1959
14,172,440,"Master III","vvv","#LRQP2U0JY","Üye",7827,1956
15,8,40,"Master III","ユンキング","#2GLCVRQ9","Büyük",7793,1948
16,262,40,"Master III","そうまっさん","#88RYCGLQ","Büyük",7742,1935
17,289,480,"Master III","X-Bow❤️Cooper™️","#P8JR02000","Üye",7713,1928
18,195,40,"Master III","ああ","#8QC02LPYJ","Yardımcı lider",7666,1916
19,474,600,"Master III","ROCKET_CAT","#2CGLU20Y","Üye",7616,1904
20,371,40,"Master III","twmd","#LGCPYP9Y0","Büyük",7603,1900
21,438,40,"Master III","赤い彗星","#9GC9GJY9","Büyük",7595,911
22,126,120,"Master III","風汰","#9U0LJ22CU","Üye",7590,910
23,0,0,"Master III","だいっちぃー","#Y2P982V9L","Üye",7562,907
24,58,80,"Master III","イキイキした毎日","#LY9LLRCYQ","Üye",7531,903
25,281,40,"Master II","ten","#90P8CPJ","Büyük",7328,879
26,152,40,"Master II","エメラルダス","#8QYCR200","Yardımcı lider",7153,858
27,0,0,"Master II","あやちん","#QLYLC0CRY","Üye",7150,858
28,0,40,"Master II","紅茶と蜂蜜","#R9L2V00GJ","Üye",7119,854
29,76,536,"Master II","yukke","#RLVQ0P9RV","Üye",7062,847
30,331,550,"Master II","なおき","#YGGR8PVYP","Üye",7019,842
31,0,0,"Master I","翔也","#P9VPJCVQL","Üye",6906,690
32,126,440,"Master I","Ryo","#8J80C9VVC","Üye",6891,689
33,118,200,"Master I","たろまる","#RYCQRLUJU","Üye",6870,687
34,122,80,"Master I","Deity","#JCL0J00RY","Üye",6831,683
35,256,400,"Master I","あーこ","#CGJLYUG9V","Üye",6711,671
36,766,40,"Master I","ぴょん","#2JP88RCLV","Yardımcı lider",6699,669
37,112,280,"Master I","サトシ","#J2QLLGQ0Q","Üye",6624,662
38,32,400,"Master I","Kazz","#C28URC9VU","Üye",6560,656
39,114,0,"Master I","蒲鉾","#J9CPCULU","Üye",6505,650
40,24,40,"Master I","まっさん","#8JGQ0290V","Üye",6500,650
41,36,240,"Master I","ゴリ","#RCGJ8L2C0","Üye",6500,195
42,76,120,"Challenger III","わかざえもん","#PQVJRJJ8Y","Üye",6342,190
43,154,480,"Challenger III","ZERO","#CV0C8C002","Üye",6333,189
44,61,120,"Challenger III","ダニエル","#QGVJ2PJQR","Üye",6256,187
45,0,0,"Challenger III","hi","#CRRJ9VYL2","Üye",6192,185
46,0,80,"Challenger III","たかとし、ざらり","#U2GCP9YU9","Üye",6121,183
47,96,240,"Challenger II","タイセイ","#LCUUGL92J","Üye",5826,174
48,78,360,"Challenger II","魚類の卵","#JYQQUPP08","Üye",5822,174
49,11,280,"Challenger II","ふうちゃん","#U82L9PVRR","Üye",5808,174
50,10,400,"Challenger I","れんこん","#CLYQ8P8PQ","Üye",5214,156
