"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,66,200,"Royal Champion","Dbas","#Y2JJ9PU0","Thành viên",9000,4500
2,16,40,"Royal Champion","Firny","#92J9PGLQ","Thành viên",9000,4500
3,412,520,"Royal Champion","&lt;c2&gt;Matthew","#2C2VU008P","Co-leader",9000,4500
4,68,0,"Royal Champion","ATEF","#2Q9GCU0RQ","Thành viên",9000,4500
5,0,0,"Royal Champion","fire","#PRLUVRCP","Thành viên",9000,4500
6,246,0,"Grand Champion","Guamton","#QP8Q090YG","Co-leader",8813,4406
7,215,280,"Grand Champion","bill cypher hat","#989VVJ288","Elder",8587,4293
8,255,0,"Grand Champion","FC❤C.bing 都市遊戲玩","#2JGUCGYYR","Co-leader",8535,4267
9,210,0,"Champion","Juicelee","#8RYPQP9C","Elder",8307,4153
10,248,120,"Champion","XCELL","#JQ20LU0QP","Co-leader",8235,4117
11,526,0,"Champion","&lt;c9&gt;JJTHUNDER","#P02Y2C0GL","Co-leader",8086,2021
12,48,160,"Champion","&lt;c3&gt;Shrek","#Y08P00LG9","Elder",8032,2008
13,16,0,"Champion","BobioFobio","#2P8PLU0C","Thành viên",8009,2002
14,18,40,"Master III","him","#9YV899LQ","Thành viên",7921,1980
15,18,40,"Master III","bullseyeboi69","#28CLVGVU9","Thành viên",7798,1949
16,64,320,"Master III","Gravedigger02","#GCQLYRQQ0","Leader",7703,1925
17,140,0,"Master III","colster","#2U2JV88U","Thành viên",7629,1907
18,0,0,"Master III","JeffreyDahm","#YLP909U0C","Thành viên",7527,1881
19,28,0,"Master III","..","#YP88V882C","Thành viên",7502,1875
20,0,80,"Master III","jeb081998","#9RL0L8VYP","Elder",7500,1875
21,60,0,"Master II","Mando841","#RL0QLVJJJ","Elder",7237,868
22,34,160,"Master II","skinnysquirl","#U9CY0289Q","Thành viên",7204,864
23,154,320,"Master II","Kirk","#JGLCQ2LC","Thành viên",7186,862
24,213,320,"Master II","fluffypants","#20GJP882Q","Thành viên",7184,862
25,362,0,"Master II","Boxer 30","#2UG2QPY2U","Thành viên",7180,861
26,147,440,"Master II","ScytheKilla","#2PCU8RLUL","Thành viên",7159,859
27,0,0,"Master II","Kevin","#L90VR890J","Thành viên",7056,846
28,50,0,"Master II","FIRESPIRIT","#G8YVUVRQ9","Thành viên",7035,844
29,254,400,"Master II","hsbebeh","#LQPL02L8J","Thành viên",7026,843
30,181,40,"Master II","Hooper_228","#2Q2V2RGYP","Thành viên",7005,840
31,86,280,"Master II",".Kevin","#Y0U9RUPPR","Thành viên",7000,700
32,370,120,"Master II","dirthead","#VY9LGPG9Q","Thành viên",7000,700
33,156,0,"Master II","gugu","#2U0P2C8U","Thành viên",7000,700
34,42,240,"Master I","the legend 27","#GLUYY2QG","Thành viên",6893,689
35,58,280,"Master I","level one","#CY28LQ0Y8","Elder",6810,681
36,24,160,"Master I","Champetuo","#VC0UPV9P","Thành viên",6797,679
37,139,80,"Master I","chris","#8VUPYV0GU","Elder",6760,676
38,244,0,"Master I","FezTheDog","#YULGRU9L","Thành viên",6717,671
39,46,360,"Master I","Smug","#URQY8VYPU","Thành viên",6703,670
40,26,0,"Master I","Poor in yeet","#CUQJ282QC","Thành viên",6700,670
41,92,70,"Master I","Pranil","#L2GLLLRUJ","Co-leader",6619,198
42,62,0,"Master I","Wholagan","#990PY28V","Co-leader",6577,197
43,194,120,"Master I","LD","#JJ9J8P0JP","Elder",6559,196
44,0,0,"Master I","haha","#V0CUPLYRY","Thành viên",6557,196
45,132,0,"Master I","m&amp;ms","#8U0UP2Q9V","Thành viên",6530,195
46,137,360,"Challenger III","Xylem","#2G828G8YY","Elder",6389,191
47,101,240,"Challenger III","Whiskey","#YGPYQ0U82","Elder",6319,189
48,82,160,"Challenger III","TS I Guerrero™️","#J2RYQ88RJ","Thành viên",6117,183
49,46,40,"Challenger II","OneGryphon","#C8CRRCJLY","Thành viên",5764,172
50,40,160,"Challenger II","&lt;c2&gt;XBOW","#J9UCQLPY0","Elder",5558,166
