"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,442,0,"Royal Champion","N19htmar3","#PYJYLV9CL","Yardımcı lider",9000,4500
2,106,160,"Grand Champion","SethBoiArdee","#G088298P","Büyük",8846,4423
3,0,40,"Grand Champion","Duke","#PQ280RYPL","Yardımcı lider",8673,4336
4,246,0,"Grand Champion","Kbdelpiero","#2GYP82QP9","Yardımcı lider",8662,4331
5,352,0,"Grand Champion","Oxygen Airy","#YGG2LJC8","Lider",8500,4250
6,374,0,"Champion","you lose lol","#P0QCRJ9C0","Büyük",8268,4134
7,251,0,"Champion","♣YOUNGBLOOD♣","#90YCYQRC","Üye",8119,4059
8,64,0,"Champion","GOODBYE","#RJRLLCVG2","Yardımcı lider",8104,4052
9,179,400,"Champion","Levi.A","#LQ9GJ08VQ","Yardımcı lider",8060,4030
10,412,0,"Master III","raji","#RYCP2C902","Üye",7708,3854
11,0,0,"Master III","j.","#P8JU2QQV9","Yardımcı lider",7703,1925
12,118,280,"Master III","kiing p","#8UCUQR9UU","Üye",7649,1912
13,304,0,"Master III","oops! lol","#QPY0J8R9","Yardımcı lider",7594,1898
14,82,120,"Master III","Fourth Hokage","#JR0J0G98","Üye",7578,1894
15,24,80,"Master II","Scott","#QGY80R9LL","Büyük",7443,1860
16,248,680,"Master II","Melody","#CVRCV0GVV","Yardımcı lider",7395,1848
17,0,0,"Master II","davido","#G280P8C08","Üye",7289,1822
18,39,160,"Master II","ComplexRex","#RCQCG88V0","Üye",7205,1801
19,0,0,"Master II","Ifechukwu","#8P0C90LL","Üye",7123,1780
20,0,0,"Master II","Blacc","#2UGVUYYJ","Büyük",7121,1780
21,10,0,"Master II","Fitzgaming03","#RQYJUYL0","Büyük",7112,853
22,29,0,"Master II","jydust","#2LUPV0CYR","Üye",7104,852
23,16,40,"Master II","SuTILngaUBiNG","#8UQQ8CVL","Üye",7063,847
24,104,0,"Master II","chris","#9QCV2VCU","Yardımcı lider",7060,847
25,0,0,"Master II","diNi","#2PGR0QU9","Üye",7057,846
26,192,240,"Master II","izanagi. 32","#UR922PP00","Üye",7052,846
27,8,160,"Master II","warlord","#U0CP92LLP","Üye",7034,844
28,42,80,"Master II","The Star","#2V88RYRY2","Üye",7031,843
29,8,160,"Master II","Kᴇʟᴠɪɴ ✞︎","#V8J2LRJYP","Büyük",7001,840
30,32,80,"Master II","Kbzoide","#RJGY2002","Büyük",7000,840
31,0,0,"Master I","Interception","#9220RGY92","Büyük",6944,694
32,0,0,"Master I","nihaltee","#RRPUYGLL","Üye",6744,674
33,89,280,"Master I","King draco","#RLYCURGL","Üye",6736,673
34,136,0,"Master I","bhuth","#Q0PVUPQCU","Üye",6713,671
35,0,0,"Master I","ighosotu","#JCLQ8QQRQ","Üye",6699,669
36,54,0,"Master I","ace","#PLUUPGULY","Üye",6697,669
37,40,0,"Master I","Godson","#9PQCUQ9UP","Üye",6696,669
38,74,120,"Master I","MasterObi","#JGL9QC9","Üye",6628,662
39,0,0,"Master I","#Pocket Gamer#","#2JJ8U889P","Üye",6599,659
40,40,110,"Master I","The Cross","#C99GUG0Q","Üye",6592,659
41,142,368,"Master I","Asmodeus","#CV28YPVQ","Üye",6589,197
42,117,160,"Master I","MR.kim","#G89L0Q9G","Üye",6589,197
43,171,430,"Master I","Kvng Mudizzzz","#9U8CP9RUJ","Üye",6507,195
44,53,40,"Master I","Electric","#QJG2YUGPV","Üye",6500,195
45,0,0,"Challenger III","Saintpaul009","#98P9RGV8","Üye",6380,191
46,0,0,"Challenger III","Roman Royale","#Y82999JV","Üye",6245,187
47,8,200,"Challenger III","Crash","#VYY00CVJL","Yardımcı lider",6209,186
48,22,240,"Challenger III","pamiwise","#U2YL2L0CV","Üye",6174,185
49,0,0,"Challenger III","stalkingTy","#R09282QYU","Üye",6118,183
50,0,0,"Challenger III","mateo™©®","#JP2VUPCQ0","Üye",6091,182
