"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,56,360,"Royal Champion","JoeTheGreat","#2YJ92UG9","副首领",9000,4500
2,393,0,"Royal Champion","just you","#8UCJ2YYQ","副首领",9000,4500
3,786,0,"Royal Champion","Pain","#22PGPC0L","副首领",9000,4500
4,120,0,"Royal Champion","shin","#9G9QLRQ0J","副首领",9000,4500
5,144,320,"Royal Champion","A-mir","#928JPG","副首领",9000,4500
6,8,0,"Royal Champion","Hazard ","#Y00PV9CP","副首领",9000,4500
7,296,120,"Royal Champion","Silence","#JLC00LYP","副首领",9000,4500
8,614,480,"Royal Champion","Minecool","#9Y022PGQ","副首领",9000,4500
9,634,520,"Royal Champion","Martialsage","#JGL0R","首领",9000,4500
10,8,0,"Grand Champion","willy","#Q8QYCQQ0","副首领",8820,4410
11,318,0,"Grand Champion","Intuition","#9UQGUGY","副首领",8654,2163
12,507,440,"Grand Champion","toxicplate","#PVJ0YQ2Y","副首领",8643,2160
13,796,200,"Grand Champion","anuj","#2LYYLQVP","副首领",8530,2132
14,178,40,"Champion","Gabe","#28UYUVJ00","成员",8409,2102
15,106,120,"Champion","SillySally","#9GYR8JGU","长老",8134,2033
16,18,160,"Champion","Medusa Rosa","#VCL22LQ","成员",8091,2022
17,180,160,"Champion","Licmo","#JG0GPY2GU","成员",8040,2010
18,0,0,"Champion","Mr.SCORPION","#L22LCJJJG","成员",8030,2007
19,468,410,"Master III","frankerebus","#VLJ9QQC","长老",7714,1928
20,89,120,"Master III","Speedy","#89RCC0V","成员",7672,1918
21,130,0,"Master III","vale","#9CU2RPV2","成员",7655,918
22,314,480,"Master III","Kojiro Sasaki","#RVQPV228C","成员",7645,917
23,0,0,"Master III","Imagine losing","#LPJGQPU0V","成员",7566,907
24,344,360,"Master III","Hunie","#22QP9QLGG","成员",7523,902
25,389,440,"Master II","Mido","#J0JRVYJC","副首领",7320,878
26,91,120,"Master II","DavidHero07","#R0CQYP2","长老",7241,868
27,38,160,"Master II","Law","#9RRUC22V","成员",7117,854
28,102,200,"Master II","Vindz","#9RQVV9VV","成员",7116,853
29,26,240,"Master II","@(AWM)@","#P89G92VGV","成员",7096,851
30,152,160,"Master II","un pana","#PL9CQ8PUV","成员",7019,842
31,202,320,"Master II","burniin","#890YRRYYC","成员",7010,701
32,192,0,"Master I","super Im","#2QRQCGQC","长老",6841,684
33,104,192,"Master I","haiasi","#JJ0U9CPQC","长老",6823,682
34,111,200,"Master I","Ayush","#20JYYYUP0","成员",6786,678
35,70,200,"Master I","Destroy","#2P2YPC8UJ","成员",6754,675
36,0,0,"Master I","Brandon Moreno","#R08QYCYQP","长老",6661,666
37,50,80,"Master I","_marty_","#PLL8UJ2P2","成员",6624,662
38,20,0,"Master I","Santana","#Y8JUQVCQ","成员",6560,656
39,206,440,"Master I","Sambo9187","#98P00PRP","成员",6531,653
40,28,160,"Master I","Andrei","#PCJRVCUYC","成员",6504,650
41,176,440,"Challenger III","jerto","#2L9GRJQPU","成员",6352,190
42,146,160,"Challenger III","SKiTHx","#LRPGULC9","成员",6335,190
43,0,0,"Challenger III","Mixigga","#VCQ0RQRQU","成员",6147,184
44,330,40,"Challenger III","Black knight","#9QJ0L9RCP","长老",6120,183
45,84,480,"Challenger III","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#L8RRCJJLQ","长老",6010,180
46,0,120,"Challenger II","Holnaai","#V222JGR9C","成员",5809,174
47,92,440,"Challenger II","⚡️电磁暴君⚡️❤️雷公","#Q9JLPGL9J","长老",5680,170
48,24,0,"Challenger II","fishsticks","#VL2PV2Y0U","成员",5500,165
49,0,0,"Challenger I","zcrylik","#R0L0GV8YP","成员",5357,160
50,62,320,"Challenger I","bulbaccys","#PRYJULGL0","成员",5342,160
