"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","YOUR DADDY","#9J2YU0P2","Chef",8562,4281
2,0,0,"Master I","YourMAMA","#9282UJ9J","Chef adjoint",6851,3425
3,0,0,"Master I","RUFFDOG","#YVPPVG8P","Chef adjoint",6648,3324
4,0,0,"Challenger III","ZBB","#8GUULYUY","Chef adjoint",6325,3162
5,0,0,"Challenger II","Hoosiers","#R8292P","Membre",5672,2836
6,0,0,"Challenger II","BatAssassin","#9CCCL0Y2","Aîné",5630,2815
7,0,0,"Challenger II","Lord James 2","#RU09RY8Y","Membre",5619,2809
8,0,0,"Challenger II","devildawg","#8UPR8YUC","Chef adjoint",5596,2798
9,0,0,"Challenger I","-&gt;(Ogre)&lt;-","#2CQYCC0Q","Aîné",5396,2698
10,0,0,"Challenger I","king dr pepper","#JQPLRJUG2","Chef adjoint",5134,2567
11,0,0,"Challenger I","*HUBBY*","#PJ2QR20R","Membre",5020,1255
12,0,0,"Challenger I","Davey","#8UVY0GPP","Aîné",5001,1250
13,0,0,"Arène 12","☆Alexander☆","#YJQYL9RGL","Membre",3800,950
