"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,442,80,"Royal Champion","Big Tuna","#PGRGCLCGG","كبير",9000,4500
2,174,0,"Royal Champion","Iron","#8Y0RGC29","قائد مساعد",9000,4500
3,18,0,"Grand Champion","zhouyee","#JQCQ88P9","عضو",8736,4368
4,505,480,"Champion","Kingzfield","#8GVJ0QVC","القائد",8258,4129
5,325,0,"Champion","Slugiee","#92YPPLJVL","عضو",8174,4087
6,619,0,"Champion","Clasher","#VYG9RGJ2R","قائد مساعد",8174,4087
7,136,400,"Champion","Trash As Hell","#V0CUP9998","عضو",8094,4047
8,172,400,"Champion","ha ha","#C9CRC9Q0","عضو",8078,4039
9,494,360,"Champion","s.c.g86","#88CQQQQR8","عضو",8051,4025
10,0,0,"Master III","hashiraaaa","#UP999P88G","كبير",7853,3926
11,519,550,"Master III","No8ody","#YYYQR00UY","عضو",7773,1943
12,400,0,"Master III","EclipseAlpha3","#V0LLCJG9","عضو",7770,1942
13,188,120,"Master III","SwizzleSticks","#9GGL2VG","عضو",7728,1932
14,200,80,"Master III","oly","#8LYJCL8J","كبير",7563,1890
15,64,440,"Master III","yuyo","#C2LV2L2CR","عضو",7543,1885
16,72,280,"Master III","shaggy","#LC0GGGRGL","عضو",7534,1883
17,36,40,"Master III","barbarjinks","#R2JVC2JJQ","عضو",7530,1882
18,190,260,"Master III","Tae-Ka","#C9YLYCUV2","كبير",7520,1880
19,50,0,"Master III","cam","#9PRPJ8VY","عضو",7500,1875
20,110,320,"Master II","JhOn@","#29J9Q2VQY","عضو",7487,1871
21,74,0,"Master II","shifty","#92YPVC09R","عضو",7408,888
22,76,120,"Master II","stuff","#J09P8VVLP","عضو",7305,876
23,75,0,"Master II","marioboy100000","#UU2JRG9J0","عضو",7272,872
24,68,0,"Master II","shagme22","#JCJRU02VG","قائد مساعد",7237,868
25,126,120,"Master II","rezzo3hitta","#9VPV2JLQ2","عضو",7202,864
26,284,440,"Master II","Allanuco","#GY02292","عضو",7157,858
27,56,40,"Master II","Nuremo","#GRU8VU0LQ","عضو",7155,858
28,118,0,"Master II","Welbeck23","#2VQRR8U2","عضو",7123,854
29,260,440,"Master II","Jasontcroissant","#2QG8JQ88","عضو",7119,854
30,84,80,"Master II","cosmic cameron","#C2RY22P9R","عضو",7117,854
31,374,410,"Master II","DonnyDonutty","#88PRGL8G","عضو",7111,711
32,244,660,"Master II","WhiteShadow","#JYGC2PQC2","كبير",7085,708
33,290,40,"Master II","Someone","#JCQ88L9P","كبير",7085,708
34,48,0,"Master II","Rey","#U8VUQURL9","عضو",7082,708
35,200,40,"Master II","Feral Nights","#Y2PVCY29R","عضو",7065,706
36,82,320,"Master II","Kmsrocks1","#YVJPUVJ","كبير",7042,704
37,37,160,"Master II","Cbear","#PVG0JL829","عضو",7038,703
38,144,400,"Master II","clannish clan","#RQ2Y89VVL","عضو",7030,703
39,0,0,"Master II","ravvy","#822LG0QLP","كبير",7002,700
40,82,120,"Master I","PaPa HoHo","#LCLPVQJ8R","عضو",6922,692
41,296,0,"Master I","BLADE","#RP2GVG2RJ","قائد مساعد",6878,206
42,0,40,"Master I","ColorMeCow","#RJGCGY908","عضو",6824,204
43,118,400,"Master I","Student Loans","#9PPRVR8QU","عضو",6748,202
44,20,0,"Master I","us","#CC2Y9YG02","عضو",6747,202
45,294,80,"Master I","Elijah","#9PGQ2QUUG","عضو",6725,201
46,0,0,"Master I","SupremeOverlord","#UVVLVJP8P","عضو",6682,200
47,324,550,"Master I","Dyl-Chapo","#P0Y2QRV2","عضو",6661,199
48,94,280,"Master I","Jake","#U9GCV2Y","عضو",6595,197
