"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,10,"Master III","Travis","#8JR0CCLJ","Miembro",7623,3811
2,0,0,"Master II","adam","#GCL2L0VR","Miembro",7203,3601
3,0,0,"Master II","alex","#QC9YLVU8","Veterano",7037,3518
4,0,0,"Challenger III","dano918","#228L00CLY","Veterano",6266,3133
5,0,0,"Challenger II","p1","#Q92Y222R","Miembro",5700,2850
6,0,0,"Challenger I","ncampin","#GPQR9Q2","Líder",5372,2686
7,0,0,"Challenger I","Blazer","#Q0JV8GG8","Miembro",5351,2675
8,0,0,"Challenger I","Squerly J","#Y8LJCPGPR","Miembro",5149,2574
9,10,0,"Challenger I","JacCMatt","#9YYGCQ0U2","Miembro",5117,2558
10,0,0,"Challenger I","James","#90CPURY9","Miembro",5003,2501
11,0,0,"Arena 10","Zander","#2U88R8CV","Miembro",3028,757
