"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Scorcer","#GVCGU9V29","Medlem",7465,3732
2,0,0,"Master II","iboT#701","#UVYJLQ8R","Medlem",7150,3575
3,0,0,"Master II","Paha","#9L0P8RG0","Ledare",7000,3500
4,0,0,"Master I","Chequita","#J9QU80RLU","Medlem",6751,3375
5,0,0,"Challenger III","hagenv2","#ULRPJYU02","Medlem",6419,3209
6,0,0,"Challenger I","fx","#209982J9U","Medlem",5173,2586
7,0,0,"Arena 13","sven","#PUY29C0R","Elder",4302,2151
8,0,0,"Arena 12","PexerHD","#9RPUGGYC","Medlem",3915,1957
9,0,0,"Arena 13","Hagen","#9P09PVRP","Medlem",4501,2250
10,0,0,"Arena 12","Dirkules","#208VL0UJ","Medledare",4001,2000
11,0,0,"Arena 12","Prinz Gadinga","#Y2J2QQ20","Medlem",4001,1000
12,0,0,"Arena 12","Hagen","#8VVQUYJ2","Medlem",4001,1000
13,0,0,"Arena 12","Prince Poldi","#9V0RUJGR","Medledare",4001,1000
14,0,0,"Arena 8","Jenzz7899","#2Y8GRC9PR","Medledare",2355,588
