"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,435,240,"Royal Champion","ArG¬⚡FR4N™⚡©®","#9L0QQ28YU","Co-leader",9000,4500
2,144,150,"Royal Champion","⚡¡Diegg.⚡","#UJ8CU82Q","Co-leader",9000,4500
3,362,0,"Royal Champion","Dreams-2003","#2P9CUVUGP","Elder",9000,4500
4,8,40,"Grand Champion","Ezee","#2VPRVPV90","Thành viên",8715,4357
5,220,0,"Grand Champion","Bjorn vikiing","#82G0G8PJQ","Co-leader",8683,4341
6,46,0,"Grand Champion","costin","#2G9GC0YVU","Co-leader",8639,4319
7,158,0,"Grand Champion","yapu","#8Y0R8LYJ","Elder",8637,4318
8,352,320,"Grand Champion","•Emir•","#8UCY2RUYL","Elder",8587,4293
9,44,0,"Champion","Dariuus","#P8LRGQCVC","Elder",8401,4200
10,144,240,"Champion","ArG^⚡️Cabeza⚡️","#YRU89L0L2","Elder",8347,4173
11,32,40,"Champion","JoacoCarp","#U2UUG8V92","Elder",8205,2051
12,10,0,"Champion","TatoyMaxi","#YJQUCGGL0","Thành viên",8203,2050
13,100,160,"Champion","AlexisTheProZ","#2J8929GCY","Elder",8139,2034
14,138,200,"Champion","Nahu :)","#RU8J9GY80","Thành viên",8068,2017
15,100,120,"Champion","Deivid26","#CJ90V0L09","Elder",8063,2015
16,82,200,"Champion","Shankly","#89CUJJUYC","Elder",8062,2015
17,114,0,"Champion","benja_60zht","#Y2PU08UR2","Elder",8030,2007
18,320,40,"Champion","elabuelo","#8PGR2LY0G","Thành viên",8005,2001
19,24,40,"Champion","Tonitrui","#JRV0VRYL0","Thành viên",8005,2001
20,78,0,"Master III","Betoo","#80UJ98QLY","Elder",7824,1956
21,52,0,"Master III","Pablo","#JV2Q0C99","Elder",7802,936
22,100,200,"Master III","SakaTuMokito","#UCLLQ20UC","Elder",7797,935
23,92,40,"Master III","basit","#YJG0J2PP","Elder",7769,932
24,86,0,"Master III","EL MALDITO WOLF","#L0CP8YV8L","Elder",7618,914
25,68,160,"Master III","xTHEWOLFx","#880RYV2VQ","Thành viên",7563,907
26,208,280,"Master III","cracracatmom","#UJYCPL88Q","Elder",7554,906
27,22,200,"Master III","BarryMcoquinher","#U9YL0JY22","Elder",7500,900
28,72,240,"Master III","Tomioka","#JCVGLUYJ0","Elder",7500,900
29,80,0,"Master II","mauricio","#82PGUPY98","Co-leader",7455,894
30,0,40,"Master II","bubu","#C0GYRVGVC","Thành viên",7358,882
31,48,120,"Master II","lautii","#CVYRC28GJ","Elder",7274,727
32,236,280,"Master II","C.A Emerson21","#80Q2V29U0","Elder",7183,718
33,103,160,"Master II","Im Marko","#9GCVQYY9C","Thành viên",7139,713
34,10,0,"Master II","benja","#C0LLQG2LQ","Elder",7137,713
35,8,40,"Master II","DM JOKER BK","#V9VPPLPYJ","Elder",7118,711
36,28,120,"Master II","leo_ok","#U9CLPYURC","Elder",7092,709
37,0,0,"Master II","kamcita","#CJLU8QV2L","Thành viên",7053,705
38,162,240,"Master II","El mas gr4nde","#PPRUGRC0P","Leader",7047,704
39,178,0,"Master II","benja☆☆☆☆☆","#222C0C89Q","Thành viên",7045,704
40,10,40,"Master II","Aguadoo","#9QVGCQQ9Y","Thành viên",7026,702
41,70,160,"Master II","Dardiau84","#8PJCJY9GP","Thành viên",7003,210
42,70,240,"Master I","gabr13lrs","#2PV8CPRC8","Elder",6801,204
43,0,0,"Master I","claudio","#VLRPCYLRC","Thành viên",6790,203
44,152,280,"Master I","Jrx Play","#VY9JRP9QL","Elder",6743,202
45,90,0,"Master I","yisus","#20PQGCGJ","Thành viên",6728,201
46,116,160,"Master I","KeitGamer","#V9JVQJ08U","Elder",6582,197
47,16,0,"Challenger III","sofrojas","#J0GUYYPJ8","Elder",6030,180
48,96,140,"Challenger II","ArG¬⚡Dieg0vich⚡","#90GUVUCUL","Thành viên",5951,178
49,18,0,"Challenger I","&lt;C5&gt;LUCHO","#J2VYJ282Q","Elder",5020,150
50,0,90,"Đấu trường 8","Maxii_CARP","#ULYC8RULJ","Thành viên",2530,75
