"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,110,"Master II","레베카","#8G2JCL0Y","Elder",7335,3667
2,0,0,"Master II","Osama","#2C0J0UV9V","Elder",7262,3631
3,130,140,"Master II","Thegeurier67","#2PP22GYCP","Co-leader",7085,3542
4,0,0,"Master I","Zodiac","#2PL2CLCPQ","Leader",6512,3256
5,0,0,"Challenger II","Singh","#8VVLYL2CQ","Elder",5625,2812
6,0,0,"Challenger II","Nikos.67200","#YLU089GC0","Co-leader",5570,2785
7,0,0,"Challenger II","Alexis 67.2","#V2J92GRQ","Elder",5536,2768
8,0,0,"Challenger II","kd 007","#2G9C09ULG","Elder",5528,2764
9,0,0,"Challenger I","TRX_VorTeX","#YCPQL9Y9V","Elder",5298,2649
10,48,32,"Challenger I","momo67","#29290GCJ","Elder",5268,2634
11,0,0,"Challenger I","Leyann","#YPV9Q90RC","Elder",5113,1278
12,38,48,"Challenger I","AIRKENNNY","#882YGUJC2","Co-leader",5091,1272
13,0,0,"Arena 14","momo67","#YV8PVRU8U","Elder",4834,1208
14,90,100,"Arena 14","Crazy_Panda677","#2JQJVGY8Q","Co-leader",4802,1200
15,96,0,"Arena 10","emelyne","#LPGPQLGCV","Elder",3221,805
16,0,0,"Arena 8","dark sasukeeee","#JR8L0RVQ2","Elder",2499,624
17,0,0,"Arena 7","mahmacha","#VG9YJRUVU","Elder",2139,534
18,0,0,"Arena 6","maxim","#C90YQCJPP","Elder",1609,402
19,0,0,"Arena 5","Syuu","#CYUU2YPLC","Elder",1329,332
20,0,0,"Arena 5","Tonyy67","#CCG9JJ09J","Co-leader",1329,332
21,0,0,"Arena 4","ilan67520","#UU0LLJU8J","Elder",1240,148
22,0,0,"Arena 4","Xmickael67X","#GCGVY0JY0","Elder",1060,127
23,0,0,"Arena 4","philippe","#LP9YJPU9J","Elder",1037,124
24,0,0,"Arena 3","Benja34","#C2J0JQ2CR","Elder",913,109
25,0,0,"Arena 2","KnightZX","#V9V928VYR","Elder",417,50
26,0,0,"Arena 1","katia","#U2RQVQPQR","Elder",30,3
27,0,0,"Arena 0","Z coc","#200YVCR0QL","Member",0,0
28,0,0,"Arena 12","Trias","#YRC9PYPPQ","Elder",3804,456
29,0,0,"Arena 4","Aiko","#CP98Y0U0Y","Elder",1027,123
30,0,0,"Arena 5","Zephyr","#YRY0VV8CC","Co-leader",1453,174
31,0,0,"Arena 10","Bronni","#YLPUPUL8P","Co-leader",3071,307
