"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,0,"Champion","Name1","#2J0PU2LCY","Capo",8400,4200
2,0,0,"Champion","romel","#JJGUY0PR","Co-capo",8300,4150
3,34,0,"Champion","Sevast","#2JUVQ8UCL","Co-capo",8288,4144
4,8,0,"Champion","SsDgFtReR","#2VRU2V0R8","Membro",8232,4116
5,20,40,"Champion","CecoTheBest","#8290UGPY2","Membro",8149,4074
6,0,0,"Champion","patkata™","#P8J28R9VC","Anziano",8058,4029
7,18,10,"Master III","pump","#JP0GRP92","Co-capo",7753,3876
8,38,0,"Master III","Dobi","#9J2YU8G99","Anziano",7722,3861
9,0,0,"Master III","reaper","#YUQPVUCR","Membro",7678,3839
10,26,0,"Master III","thug","#PPV8CPULC","Membro",7639,3819
11,10,40,"Master III","Sonic","#2JUJQ2082","Membro",7510,1877
12,0,0,"Master II","tatapro","#Y9V0RURL8","Membro",7297,1824
13,16,24,"Master II","Miloshev","#PYP2CUQ0J","Membro",7208,1802
14,0,0,"Master II","imthebozhkov","#2JJLJQPCP","Membro",7161,1790
15,8,40,"Master II","CYA","#8LRL9RP2","Membro",7136,1784
16,0,0,"Master II","FaZe_Marto","#Y2V2YP90G","Membro",7080,1770
17,0,0,"Master II","mishevgym","#V0UJL8PJG","Membro",7000,1750
18,0,0,"Master II","dani","#29YV0V89L","Membro",7000,1750
19,0,0,"Master I","Nik40_17","#JQLQPVYJP","Membro",6886,1721
20,18,0,"Master I","BALABANOV","#J2LJCCV8","Anziano",6842,1710
21,0,0,"Master I","delq4kata","#YLRJPQLQ","Membro",6822,818
22,0,0,"Master I","Drt69Drt","#8UCV9CUVY","Membro",6782,813
23,0,0,"Master I","Alex","#8UQQCL8P","Membro",6714,805
24,0,0,"Master I","хакер","#RG9LR9U2U","Membro",6710,805
25,18,40,"Master I","atos","#YV0QVGLQ0","Membro",6695,803
26,0,0,"Master I","Shopeto","#8Q8V0JRCR","Membro",6691,802
27,0,20,"Master I","radooo","#98RVCUJRC","Membro",6654,798
28,0,0,"Master I","plym4esturmi!","#829GR2J9","Membro",6635,796
29,30,24,"Master I","ďíķķëŕäŕëVIC","#22UC8L0RL","Membro",6500,780
30,0,0,"Challenger III","PANCAKESWAWEE","#JLGLRJJQ9","Membro",6399,767
31,8,0,"Challenger III","valio","#2UQP8UP89","Anziano",6396,639
32,0,0,"Challenger III","General Ape","#8YQ2JC0Q","Co-capo",6383,638
33,0,0,"Challenger III","banan4o","#LVYR2V9UU","Membro",6356,635
34,0,0,"Challenger III","Viking","#U202Q8R00","Membro",6335,633
35,0,0,"Challenger III","картофчето","#JU0U8LR9Q","Membro",6304,630
36,0,0,"Challenger III","Alex4o","#2C0C2RULJ","Membro",6259,625
37,0,0,"Challenger III","cherniq","#PR2U0RVGG","Membro",6131,613
38,18,40,"Challenger III","PelingatoraBG","#URYCV0Y2Q","Membro",6104,610
39,0,0,"Challenger III","air","#Y22L2VLP","Membro",6060,606
40,0,0,"Challenger III","Gecata","#YP0QJ0GY9","Membro",6055,605
41,0,0,"Challenger III","shadow","#2PUU28LGL","Membro",6001,180
42,0,0,"Challenger II","LegendarySparda","#2PG2JU2C","Membro",5919,177
43,0,0,"Challenger II","денис","#UCVQYQR2L","Membro",5893,176
44,10,0,"Challenger II","ivan","#C9V2C09JU","Membro",5892,176
45,10,40,"Challenger II","Krisko","#8PRP8RLPQ","Membro",5730,171
46,0,0,"Challenger II","Vasil Bozhkov","#QY2GPYRCJ","Membro",5720,171
47,0,0,"Challenger II","mimo","#2VYL9V9LL","Co-capo",5552,166
48,0,0,"Challenger II","oreo","#UV8VGCPLQ","Membro",5525,165
49,0,0,"Challenger I","didistia","#8R080G8C0","Membro",5368,161
50,0,0,"Challenger I","Grigori","#JGPRYU0YG","Membro",5171,155
