"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,132,240,"Royal Champion","☆☆ShadoWave☆☆","#LLR2CGJC","Co-leader",9000,4500
2,188,0,"Grand Champion","Phantom Thieves","#2PQRGP8Y","Leader",8588,4294
3,563,0,"Grand Champion","nino","#9QJ9YJU0","Co-leader",8584,4292
4,191,80,"Champion","king","#JJ90YVU","Elder",8398,4199
5,234,0,"Champion","brad","#2YV89GCL2","Elder",8317,4158
6,133,225,"Champion","glizzyslayer25","#VP2808PUU","Member",8288,4144
7,222,568,"Champion","jason tan","#QY9QP2C8","Member",8101,4050
8,128,0,"Champion","ROOKIE","#VLV8YJ9","Co-leader",8058,4029
9,0,0,"Champion","FAV FOOD? BALLS","#YPGGPVVJQ","Member",8033,4016
10,1,160,"Champion","ArelDanny","#P28UCYPYJ","Member",8005,4002
11,0,0,"Master III","uwaish","#2VYQC2LPR","Elder",7861,1965
12,164,190,"Master III","SKY SPEED","#2QYYRQY8","Member",7828,1957
13,120,80,"Master III","AbomiNation","#2CV22PRV","Member",7813,1953
14,180,0,"Master III","Robben","#PYVPQP0G","Co-leader",7771,1942
15,118,0,"Master III","khai","#2GLULG9Q","Co-leader",7709,1927
16,78,200,"Master III","Zenn1T","#2Q2LC9YG","Elder",7661,1915
17,36,0,"Master III","ChiefOrange","#Q2UVYJY","Member",7587,1896
18,282,200,"Master III","arnab panggang","#Q2QY8U9J","Member",7533,1883
19,252,200,"Master III","orix","#JCVQY009","Elder",7531,1882
20,96,40,"Master III","❄️CøldSR❄️","#LLGPCUU29","Member",7503,1875
21,33,160,"Master II","Siti mastura","#P2URY09P","Member",7398,887
22,31,0,"Master II","Bokutep","#LJ9YLG92","Member",7365,883
23,370,30,"Master II","badluckkanda","#98CRYG8Q","Elder",7351,882
24,281,120,"Master II","husni","#2JVVJGC9","Co-leader",7340,880
25,206,320,"Master II","GORD","#2VJ8PQQVY","Elder",7225,867
26,0,0,"Master II","elKämpfer","#Y88G28JR","Member",7207,864
27,361,464,"Master II","serizawa","#YU2P802R","Member",7160,859
28,0,0,"Master II","hakeem","#290UQRVPG","Member",7144,857
29,106,280,"Master II","⭐VENDETTA⭐","#Y988UG8R","Elder",7133,855
30,327,640,"Master II","HFGOD","#8CCLU9QR","Elder",7130,855
31,98,240,"Master II","southern empire","#RU0YCLR","Elder",7118,711
32,318,280,"Master II","KAPTAN ALEX","#2020UV9GG","Member",7106,710
33,0,0,"Master II","lily malek","#Q2RUVRQU","Elder",7065,706
34,98,120,"Master II","khaled","#9R0CQGJR","Member",7062,706
35,0,0,"Master II","hilal aiman","#80RLUJJ9","Member",7034,703
36,0,0,"Master II","mingyou90","#PGJPQ2P8","Elder",7030,703
37,0,0,"Master II","TZOPBERBULU","#GQ022YJGU","Member",7030,703
38,0,0,"Master I","owaissss","#UVYCGPYCQ","Elder",6907,690
39,18,40,"Master I","死神","#2RP2UQV0J","Member",6898,689
40,140,160,"Master I","AshuraKing's","#PP99VCJQC","Elder",6878,687
41,244,320,"Master I","Kenzy","#JCQYRC8GP","Member",6851,205
42,156,0,"Master I","se7en","#20LYL8Q0C","Co-leader",6809,204
43,46,0,"Master I","lesung batu","#R8UR8VL8J","Member",6804,204
44,34,40,"Master I","啥只是传说","#20VLJQL8","Member",6744,202
45,36,0,"Master I","Marcus","#QQ90CQRPV","Elder",6616,198
46,44,160,"Challenger III","MrFiLaZ","#QUYGGGVJ","Member",6490,194
47,60,520,"Challenger III","NK","#CRPV2U80R","Elder",6277,188
48,26,0,"Challenger III","Julian@Gamer","#LCPV8PU80","Elder",6268,188
49,36,80,"Challenger III","_無名_","#QPCUUPG9","Elder",6098,182
50,10,40,"Challenger II","4Z7 IRON MAIDEN","#2LGYVLQ8C","Member",5862,175
