"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,324,0,"Royal Champion","Royalperson","#PJ0YQVV0Y","Co-leader",9000,4500
2,436,590,"Champion","GesusRice","#8VQJJ20V","Member",8259,4129
3,18,0,"Champion","gotcha_23","#Y9LJJY0Y","Co-leader",8234,4117
4,0,0,"Champion","ChangestWangest","#YVQUVRRPL","Co-leader",8064,4032
5,0,0,"Champion","Food Stamps","#9Y9GYR2YP","Co-leader",8000,4000
6,162,0,"Master III","GL:23","#YQVVUCCU","Co-leader",7699,3849
7,154,120,"Master III","WolfSoul0430","#Y8C09JR8Q","Member",7679,3839
8,42,160,"Master III","AsTRo","#2UGJ0JQVJ","Member",7678,3839
9,199,0,"Master III","JJCOLLECTABLES","#G0VCY2G2P","Member",7500,3750
10,32,40,"Master II","The Wae","#8L9URVR90","Member",7343,3671
11,48,120,"Master II","Michael","#UJ0JQQC0","Member",7313,1828
12,0,0,"Master II","insignificant","#YPV2GL09P","Co-leader",7210,1802
13,11,120,"Master II","Max","#9Y8JU92L","Co-leader",7191,1797
14,226,320,"Master II","sledgehammer./.","#GQ9L9YQR8","Elder",7118,1779
15,0,0,"Master II","frozen","#VYU29UY9P","Member",7116,1779
16,412,480,"Master II","The Beast","#8PGJV8RU","Member",7092,1773
17,8,40,"Master II","Spectral","#8UR0VU2VC","Member",7062,1765
18,276,400,"Master II","Jelly","#VPQQ88VVG","Member",7000,1750
19,10,0,"Master II","white sauce","#VLYP92RR","Member",7000,1750
20,136,80,"Master I","Dimes","#9PYJC2GRQ","Member",6742,1685
21,72,72,"Master I","polohsky","#PURYYGRQC","Member",6661,799
22,0,0,"Master I","Miggy","#GULJCYGQG","Member",6645,797
23,733,550,"Master I","QueenIrene","#VVJJ8V9UP","Member",6634,796
24,0,0,"Master I","SainTs","#P8QVPPY82","Co-leader",6627,795
25,104,40,"Master I","Aidan","#YG9G98VR","Member",6533,783
26,54,0,"Master I","zen","#C0JVRL0LU","Member",6501,780
27,0,0,"Challenger III","Mega!Man","#29L298800","Member",6338,760
28,8,40,"Challenger III","Doc_DA","#R0YLQJ9CG","Member",6285,754
29,0,360,"Challenger III","roger","#JPQCLUL98","Member",6229,747
30,190,240,"Challenger III","kariBoulBoul","#JRUJ8QGJG","Member",6071,728
31,0,0,"Challenger III","bot64","#QQ09R9YRY","Member",6057,605
32,484,200,"Challenger III","mightyman","#U9V2C9C92","Member",6000,600
33,0,0,"Challenger II","daddy","#YUC8PJG2Q","Co-leader",5872,587
34,0,0,"Challenger II","BielX30","#29VLQG8QR","Member",5859,585
35,18,180,"Challenger II","Benny","#UYYUPRYPU","Member",5741,574
36,242,90,"Challenger II","VUKI -_-","#V2VUJG9PP","Member",5732,573
37,55,40,"Challenger II","zobinator","#CCLJRRVLG","Member",5539,553
38,20,0,"Challenger I","Osmar","#Y9L80JJJU","Member",5349,534
39,242,360,"Challenger I","DJ","#JUCPYJ2U2","Member",5332,533
40,38,40,"Challenger I","you","#VY8YUJY0U","Member",5322,532
41,0,0,"Challenger I","k4vinrc","#VG9YPQCL8","Member",5267,158
42,0,0,"Challenger I","truevp","#RP9UCGVGP","Member",5155,154
43,16,80,"Challenger I","130Soyflash","#CJY9VRUV8","Member",5151,154
44,134,80,"Challenger I","TitusThaTitan","#LVPCRU8YP","Member",5120,153
45,10,40,"Challenger I","Adurite_MM","#GPP8V9YU0","Member",5106,153
46,82,200,"Challenger I","SKCBatman76","#89PUCG9P","Member",5056,151
47,86,0,"Challenger I","DJ Gamer","#CLG28C09P","Member",5014,150
48,146,120,"Challenger I","Fish","#ULPCR0Y92","Member",5000,150
49,0,0,"Arena 14","large egg","#U8G02Y0LV","Member",4751,142
50,18,110,"Arena 11","KingKarsten","#VC9JQR8","Leader",3757,112
