"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","LubjirCZ","#QCRRLCUR","Co-leader",8587,4293
2,0,0,"Champion","Ziad kayssi","#2L28LRP8J","Co-leader",8053,4026
3,0,0,"Master II","mesi","#P8GQ2VYCU","Member",7225,3612
4,0,0,"Master II","Peta","#9C9P89Y0","Leader",7058,3529
5,0,0,"Master I","ASNO","#2YJ9UYLR9","Member",6958,3479
6,0,0,"Master I","akleznah","#8L2UG8PY8","Elder",6899,3449
7,0,0,"Master I","sasek123","#9UCGJLVG0","Member",6511,3255
8,0,0,"Challenger III","D4NN1","#JUY2PQQ8","Co-leader",6319,3159
9,0,0,"Challenger III","vebecnevim","#28R9C0VJJ","Member",6162,3081
10,0,0,"Challenger III","DoomRaider","#GC0PR0UQG","Elder",6044,3022
11,0,0,"Challenger II","ezio greggio","#22V8QPUG","Member",5508,1377
12,0,0,"Challenger I",":)CABLOR(:","#9LJJRC2V8","Member",5211,1302
