"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Champion","Drakan","#PQ8P0JCU","Chef",8030,4015
2,0,0,"Master III","AngelFire 04","#2QYV0PRC","Membre",7671,3835
3,0,0,"Master III","re Emanuele","#2PL9J0PLQ","Aîné",7532,3766
4,18,0,"Master II","willy","#P0RG0CYG","Chef adjoint",7066,3533
5,10,40,"Master I","boembo","#RL0V9C9YC","Membre",6808,3404
6,0,0,"Master I","Leon7","#LRCPUG8QL","Membre",6745,3372
7,0,0,"Master I","darck plater","#GPU0UJ0PY","Membre",6743,3371
8,0,0,"Master I","alberto pro","#GVGYJPVVR","Aîné",6500,3250
9,0,0,"Challenger II","just the best","#L99JULV","Membre",5733,2866
10,18,0,"Challenger I","Andrea2000!!","#UUUYJ9Y8V","Membre",5359,2679
11,0,0,"Challenger I","crigno","#ULCR0YCGR","Membre",5353,1338
12,0,0,"Challenger I","..","#VR0LQ22R0","Membre",5349,1337
13,0,0,"Challenger I","你死啊","#J29VPVCGJ","Membre",5284,1321
14,0,0,"Challenger I","ninja di terni","#VGLV08289","Membre",5250,1312
15,0,0,"Arène 12","oscar","#VJR0009C9","Membre",3894,973
16,16,10,"Arène 9","bomner","#UUR8Y99LY","Membre",2833,708
17,0,0,"Arène 9","Tha_p4tr1ck1ng","#LUQ2YV9JY","Membre",2833,708
18,0,30,"Arène 9","bobby","#JGRLGYRJJ","Membre",2607,651
19,0,0,"Arène 8","GX raffo","#U2JJJJ99U","Membre",2481,620
20,0,0,"Arène 8","ƒαҡε Ƚσȑ£ɳƶσ ᗴᘔ","#YV9VRJPCP","Membre",2455,613
21,0,0,"Arène 6","xy.Distructor","#CGU2QCJ8P","Aîné",1630,195
22,0,0,"Arène 8","Mattia2.0","#V2C8VUCYR","Membre",2336,280
