"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,48,30,"Grand Champion","Mini Chiquen","#JLR9YRQ89","Member",8530,4265
2,10,20,"Champion","ECLIPSE","#992V0RC28","Member",8283,4141
3,0,10,"Master II","????:V","#P99C8UQ29","Member",7347,3673
4,20,30,"Master II","imckeey","#CVRYPGCCR","Member",7267,3633
5,0,0,"Master II","K@M!K@$€","#JYL089L99","Member",7190,3595
6,0,0,"Master II","CoradoO..","#8L88JV9J2","Member",7183,3591
7,0,0,"Master II","dbrandgz4","#QU9LR2YP","Leader",7167,3583
8,0,0,"Master II","omar","#8CV8UJGGR","Member",7164,3582
9,28,0,"Master II","Luis Tobar 3","#8CRJ2LC2","Member",7000,3500
10,0,40,"Master I","edwinlemus","#U0JU02GPY","Member",6736,3368
11,50,32,"Master I","HORUS™","#RR2RQLCLV","Member",6709,1677
12,0,0,"Challenger III","Alexander","#JCUG9LJLG","Member",6294,1573
13,0,0,"Challenger III","yovany","#U22PP0C89","Member",6234,1558
14,0,0,"Challenger III","willl","#U808GCCGP","Member",6032,1508
15,0,0,"Challenger II","★papirin★","#VGQY0GVLP","Member",5762,1440
16,0,0,"Challenger II","nightkiller","#JCQUVYJLG","Member",5698,1424
17,0,0,"Challenger II","Tobar","#RPPJJ2QJQ","Member",5685,1421
18,0,0,"Challenger II","tekka","#VR9YP0RG2","Member",5527,1381
19,0,0,"Challenger I","ashley","#UYG2VYYQL","Member",5352,1338
20,0,0,"Challenger I","pempas","#U9LJ2Q2QQ","Member",5236,1309
21,0,0,"Challenger I","sakurax °°¤","#VQRUU298R","Member",5122,614
22,0,0,"Arena 13","misael","#UQLPPG80R","Member",4536,544
23,0,0,"Arena 12","YUNIRO","#L8C2YCLJG","Member",4160,499
24,0,0,"Arena 12","nayel","#C9C2UCLVY","Member",3863,463
25,0,0,"Arena 12","tony","#UCYQLJGJR","Member",3830,459
26,0,0,"Arena 11","tu bebé","#VYU8CJ00Y","Member",3404,408
27,0,0,"Arena 11","tony","#CR2822QR9","Member",3400,408
28,0,0,"Arena 10","ton'-'","#UYJLRVR00","Member",3000,360
29,26,20,"Arena 9","BAKUGO ✓","#VYYJCJ8PL","Member",2865,343
30,0,0,"Arena 9","yonatan","#VU2UPJ9UG","Member",2851,342
31,0,0,"Arena 9","Fer 666","#V089LY9VG","Member",2691,269
32,0,0,"Arena 8","zx","#CVPCQCYUV","Member",2561,256
33,0,0,"Arena 8","tuercas_13","#ULQG09V8U","Member",2327,232
34,0,0,"Arena 8","luis","#ULUUYG2UP","Member",2320,232
35,0,0,"Arena 7","marbelpro","#UJ98090R2","Member",2232,223
36,0,0,"Arena 7","Estiven JR","#2009J9P0CQ","Member",2177,217
37,0,0,"Arena 6","Ángel CT","#UYUG8QU9C","Member",1883,188
38,0,0,"Arena 6","Eduardo","#ULP9LVURU","Member",1802,180
39,0,0,"Arena 6","Fabian","#VJVVVRVYR","Member",1793,179
40,0,0,"Arena 6","nano731","#J289V0RVU","Co-leader",1728,172
41,0,0,"Arena 6","TAITAN . TV MAN","#UQVRG8GQ2","Member",1719,51
42,0,0,"Arena 5","♤Nicolas♧"","#V0VG22LGR","Member",1498,44
43,0,0,"Arena 5","brn.mj","#ULQG0CYJ8","Member",1483,44
44,0,0,"Arena 5","Berlin","#UL28VGYU9","Member",1420,42
45,0,0,"Arena 5","ghost","#U09UGQ2R8","Member",1363,40
46,0,0,"Arena 5","René","#VJCPVCVY0","Member",1300,39
47,0,0,"Arena 5","Cristian pro","#UYG089VYC","Member",1300,39
48,0,0,"Arena 4","danny","#UPVQ8PGJR","Member",1107,33
49,0,0,"Arena 4","Alex Gamer","#UQ90JR8P0","Member",1032,30
50,0,0,"Arena 5","alan","#VJGJJJQY2","Member",1474,44
