"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,58,"Master III","Cristóbal","#PP000VL8C","قائد مساعد",7832,3916
2,26,0,"Master III","***TORETO***","#8PLVYGPU","القائد",7500,3750
3,42,10,"Master II","KFBtool.-","#9QRYGY0G","قائد مساعد",7057,3528
4,0,0,"Master I","thewister","#9U028LQU","قائد مساعد",6605,3302
5,0,0,"Challenger III","dmodebellox","#88UC2GGG","قائد مساعد",6353,3176
6,0,0,"Challenger III","deadpool","#9JU2LRJVJ","قائد مساعد",6276,3138
7,0,0,"Challenger III","MarceloLvvBb","#2CRJUJQ9U","عضو",6083,3041
8,0,0,"Challenger II","masterdraaak","#PJQ90PPR","عضو",5766,2883
9,0,0,"Challenger I","peraL","#8UQ89C9L","قائد مساعد",5425,2712
10,0,0,"Challenger I","gitanero","#J9C0LU2","قائد مساعد",5414,2707
11,0,0,"Challenger I","KaosKing","#988GU0GVV","عضو",5308,1327
12,0,0,"Challenger I","pelao2.0","#2L929YVVC","قائد مساعد",5253,1313
13,0,0,"Challenger I","jaime","#YQ2LRQUL9","كبير",5079,1269
14,0,0,"الساحة 14","PaJuCeR.-","#99RUQ8CQ","قائد مساعد",4869,1217
15,0,0,"الساحة 14","♡Ariaka♡","#U2JPG082","قائد مساعد",4747,1186
16,0,0,"الساحة 13","tesla patata","#JQ8CCJQR","عضو",4323,1080
