"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","TQ MALLORCA TQ","#PQVULLLG","Thành viên",9000,4500
2,0,0,"Royal Champion","pepico","#P8Y99PJG8","Thành viên",9000,4500
3,66,0,"Royal Champion","NachoBarto","#PR28QGCY","Co-leader",9000,4500
4,56,0,"Royal Champion","oveya","#U0UQU2C","Elder",9000,4500
5,0,0,"Royal Champion","Ｃａｒｌｏｓ","#URCJRVP9","Thành viên",9000,4500
6,16,40,"Royal Champion","❤JorgeBC_333❤","#G0Y2RYYP","Thành viên",9000,4500
7,20,0,"Royal Champion","Perico VII","#2VJVVRJ8","Elder",9000,4500
8,20,0,"Royal Champion","Yo soy..¡Fuego!","#2JGQU8J29","Elder",9000,4500
9,48,40,"Royal Champion","javier","#GPL2VRR","Elder",9000,4500
10,0,0,"Royal Champion","Delavila","#PPUUL2VJU","Co-leader",9000,4500
11,0,0,"Royal Champion","Sir William","#209LV2PR8","Elder",9000,2250
12,0,0,"Royal Champion","FRED27","#PL9VRJ0L","Thành viên",9000,2250
13,0,40,"Royal Champion","євєя","#8VJRGGV0C","Co-leader",9000,2250
14,0,0,"Royal Champion","baneado","#9GPCGU8VJ","Co-leader",9000,2250
15,18,40,"Royal Champion","£L PUT♡....☆_☆","#208JPQ80Y","Thành viên",9000,2250
16,30,0,"Royal Champion","Mr Soto","#CJU0QPG2","Thành viên",9000,2250
17,0,0,"Royal Champion","BahamutZero","#8UCYRRCJ8","Elder",9000,2250
18,0,40,"Royal Champion","Mr.Rivers","#9RCCCRCCL","Elder",9000,2250
19,0,40,"Royal Champion","GAIZKA","#2CQ0U8L88","Thành viên",9000,2250
20,8,40,"Royal Champion","didactorrent11_","#RQ2LPCYJ","Thành viên",9000,2250
21,18,0,"Royal Champion","tonecho","#29L9CJULL","Elder",9000,1080
22,0,0,"Royal Champion","CAL ⭐️ZAFFIRO⭐️","#2QUJRVPY","Co-leader",9000,1080
23,0,0,"Royal Champion","javier_en04","#YQ8GYLLJ","Elder",9000,1080
24,0,0,"Royal Champion","fer","#2CRYJ9LJ9","Leader",9000,1080
25,20,0,"Royal Champion","kangutri DK","#2Q9LJRL0P","Thành viên",9000,1080
26,0,0,"Royal Champion","Jumanji","#P29CJVLQ","Co-leader",9000,1080
27,8,0,"Royal Champion","MdFkSsS","#82CPP9VV","Co-leader",9000,1080
28,0,0,"Royal Champion","IMPARABLE","#9VQRRYQG0","Thành viên",9000,1080
29,0,40,"Royal Champion","JavirskeyXD","#2U2U2VLP","Thành viên",9000,1080
30,0,0,"Royal Champion","reincidente","#89UP2LL89","Elder",9000,1080
31,8,40,"Royal Champion","hakunamatata","#290QV9GLV","Thành viên",9000,900
32,0,0,"Royal Champion","Dr.X","#2UUV22CQC","Thành viên",9000,900
33,0,32,"Royal Champion","pedroma","#R0GL8L90V","Thành viên",9000,900
34,8,0,"Royal Champion","pereira","#L9YUQVRPR","Elder",9000,900
35,0,0,"Royal Champion","xPANZ3Rx","#988C88JV","Elder",9000,900
36,0,0,"Royal Champion","Martin 000","#UJJLQ22RQ","Thành viên",9000,900
37,0,0,"Royal Champion","Everson","#820PRY28P","Elder",9000,900
38,0,0,"Royal Champion","Fakに⚡️","#2JQ2GJ9RJ","Elder",9000,900
39,0,0,"Royal Champion","Gaskonen ⚽","#LVGV9LY9","Elder",9000,900
40,0,0,"Royal Champion","❤️IamSad❤️","#YPYJU8LU","Elder",9000,900
41,0,0,"Royal Champion","algaba","#29G98QGUY","Elder",9000,270
42,0,0,"Royal Champion","yatools","#2LU8LYJCL","Thành viên",9000,270
43,0,0,"Royal Champion","Ramon","#2VVG0YJ2","Elder",9000,270
44,0,0,"Royal Champion","stefaa13","#8UVU80G88","Elder",9000,270
45,0,0,"Royal Champion","BIG BURRI","#CG9YY028","Elder",9000,270
46,0,0,"Royal Champion","Wanzu","#80R0J9VJ","Thành viên",9000,270
