"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,400,"Master III","chacho","#V0UY8CL9C","Co-leader",7910,3955
2,534,0,"Royal Champion","EM l Choco","#2JYVVYV0Y","Co-leader",9000,4500
3,287,0,"Royal Champion","EM l Paulo","#Q8GJGGRG","Leader",9000,4500
4,452,420,"Grand Champion","Pez","#G9U2UVRV2","Elder",8886,4443
5,10,40,"Royal Champion","&lt;§kevin22§&gt;","#22UU8R9P9","Member",9000,4500
6,90,0,"Royal Champion","xXSwan'tSkillXx","#YUCUGQ9C","Elder",9000,4500
7,0,0,"Grand Champion","丂ㄖㄚ ㄥ乇ㄚ乇几ᗪ卂","#8PVC2GGY9","Co-leader",8528,4264
8,100,0,"Champion","Yeikol Shanks","#282J0C2QP","Co-leader",8200,4100
9,0,0,"Champion","shrek","#2P02YPJYQ","Elder",8180,4090
10,370,345,"Champion","°.RYUK.°","#RRLL2U8J8","Elder",8124,4062
11,147,458,"Champion","宙斯Cárcamo ☆","#UG20YC","Elder",8122,2030
12,230,422,"Champion","DAVID","#VURC0R90","Elder",8040,2010
13,398,0,"Champion","Pepe2","#PG2P0V0P","Elder",8033,2008
14,164,216,"Master III","HRISHI","#GJ9PVYRG","Elder",7963,1990
15,57,120,"Master III","Just-17★","#9L9V9VCL","Elder",7806,1951
16,262,160,"Master III","White","#PUCGVVYY2","Elder",7781,1945
17,0,0,"Master III","Vero","#8GURR8RPY","Co-leader",7682,1920
18,28,40,"Master III","فيصل Aljasm","#CVCUGYYU","Member",7585,1896
19,0,0,"Master III","BART SIMPSON CR","#PUG00R","Elder",7535,1883
20,0,0,"Master III","EM I Vini","#L2UYJCJ2Y","Elder",7500,1875
21,0,0,"Master II","(JONIER)✌","#2VRJG8CY","Member",7360,883
22,40,200,"Master II","⚽️Matthew38⚽️","#208YGY092","Member",7344,881
23,0,0,"Master II","Keylor ","#2YRLG8VP","Member",7284,874
24,24,40,"Master II","EM l PauloSolis","#8QGY8CYLR","Co-leader",7250,870
25,0,0,"Master II","EM I Guto","#YL0VPQRCU","Co-leader",7206,864
26,0,0,"Master II","§§TON¥§§","#2LL9P9RU0","Member",7206,864
27,0,0,"Master II","silazzz","#2GCJ2UCJ0","Co-leader",7142,857
28,0,0,"Master II","Yaracg8a","#8GJ9CRJPU","Member",7046,845
29,0,40,"Master II","MR.S Ě X Ø","#R0UGV92LP","Member",7013,841
30,24,290,"Master I","The Doc","#89YGPPGY","Elder",6885,826
31,0,0,"Master I","MaD BaNaNo","#2U00JQQ0L","Co-leader",6822,682
32,0,0,"Master I","Crisalex04","#88J8YV8VL","Member",6738,673
33,0,0,"Master I","PSM eSports","#28QVUR9GG","Co-leader",6613,661
34,0,0,"Master I","aly♥️","#8RG2GYGC0","Co-leader",6605,660
35,0,0,"Master I","Vampirin","#CJ0CGU8VP","Elder",6555,655
36,0,0,"Master I","juan-1.8","#JLYRRRYY","Member",6555,655
37,284,320,"Challenger III","eden","#JCY090JR9","Member",6410,641
38,0,0,"Challenger III","♤♧BRYAN BM♧♤","#QPPQQJ922","Member",6363,636
39,8,0,"Challenger III","gato2017","#8920JP8P8","Member",6308,630
40,0,0,"Challenger III","EM I Bryan","#20VR0VPR0","Co-leader",6212,621
41,0,0,"Challenger III","Maverick❤️Mafe","#829J8YQR","Member",6032,180
42,0,0,"Challenger III",""GABRIEL"","#2C20QQGV","Co-leader",6003,180
43,0,0,"Challenger II","Jorge Q","#Y9JJGPVL","Co-leader",5777,173
44,0,0,"Challenger II","DESTROYER","#J9P2LQ9V","Member",5734,172
45,9,60,"Arena 7","destructor","#U2VCC02P2","Member",2145,64
