"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","SC Cristian™","#208Q0CQ","Miembro",9000,4500
2,0,0,"Master III","SC Armagedon","#20Q2L8RP","Miembro",7680,3840
3,0,0,"Master III","Daniel San","#2GUCGQUUR","Miembro",7571,3785
4,0,0,"Master I","AxeelM","#2RU0RRRVU","Miembro",6773,3386
5,0,0,"Master I","☆Cristian☆","#R0RVRQ8Y","Miembro",6531,3265
6,0,0,"Master I","♠.Ivan.♠","#2R92YYY9L","Miembro",6507,3253
7,0,0,"Challenger III","MAESTRO JHONNY","#CJPVPCRG","Miembro",6442,3221
8,0,0,"Challenger III","alejo","#JYRL0QQVR","Miembro",6059,3029
9,0,0,"Challenger II","Madeline ♥","#PJ0YPCL","Líder",5808,2904
10,0,0,"Arena 2","Ooooo fancy","#PRPJY0VRL","Colíder",343,171
11,0,0,"Arena 12","Alejandro Mci","#8RJYJQ9Y","Miembro",4001,1000
