"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Rafael Cell","#9809YQG2R","Member",8590,4295
2,0,0,"Champion","Ulisses play","#228LRLV2C","Co-leader",8207,4103
3,0,0,"Champion","Pierre","#8QLG8YRQ8","Leader",8170,4085
4,0,0,"Champion","passarim","#2Q00Y89CL","Co-leader",8122,4061
5,0,0,"Master II","Edgar","#2VVPGRQJU","Co-leader",7388,3694
6,0,0,"Master II","TiodaSarah","#9V9LGUC0P","Co-leader",7370,3685
7,0,0,"Master II","Jorge Alvarenga","#900RQL0GG","Elder",7202,3601
8,0,0,"Master II","Mr.rony619","#29LVRR82U","Member",7091,3545
9,0,0,"Master II","RuanClt","#292UQQUYY","Co-leader",7082,3541
10,0,0,"Master I","Zio Cane","#82RRG82G","Member",6810,3405
11,0,0,"Master I","dudu","#GJY0UVQQG","Member",6530,1632
12,0,0,"Challenger III","Lopes","#2C29CRRV9","Elder",6453,1613
13,0,0,"Challenger III","rickunico","#LUPJ0Y0VQ","Member",6400,1600
14,0,0,"Challenger II","pl","#V9CPJJVCR","Elder",5763,1440
15,0,0,"Challenger II","Hugo 07LK","#VGUJJYU0P","Co-leader",5732,1433
16,0,0,"Challenger I","GM","#UQVJ9P","Member",5189,1297
