"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,289,424,"Royal Champion","Stalking","#Q8YP9YJY","Anziano",9000,4500
2,120,0,"Royal Champion","A17x","#9L90JYP0R","Anziano",9000,4500
3,222,280,"Royal Champion","ABO YEHIA SAN","#92PJLVCCP","Anziano",9000,4500
4,308,0,"Royal Champion","elwan","#9YPGYJ09","Anziano",9000,4500
5,60,0,"Royal Champion","monster","#8G2J98VCG","Co-capo",9000,4500
6,181,0,"Grand Champion","BeSoOo","#2QGPGGV2","Co-capo",8813,4406
7,164,0,"Grand Champion","hossam","#RJ9VQUQR","Anziano",8756,4378
8,325,0,"Grand Champion","الاسطورة","#8G9GUQVRC","Co-capo",8560,4280
9,82,0,"Grand Champion","Saudi Knight","#PLLRCGUQ","Co-capo",8525,4262
10,0,0,"Champion","N0NE","#8PQUGCUPU","Anziano",8175,4087
11,108,280,"Champion","(AYJ)","#UPR80PRL9","Anziano",8152,2038
12,56,200,"Champion","taim","#CVP8008LQ","Anziano",8108,2027
13,18,80,"Champion","Léo Andrade","#8JVRP0QYG","Anziano",8055,2013
14,16,0,"Champion","3BODZ","#Q8YVV80YG","Membro",8020,2005
15,0,0,"Champion","Hmood”","#P9P8VVPU0","Membro",8004,2001
16,0,0,"Champion","⚡️Nayef⚡️","#Q92YPRPYG","Co-capo",8000,2000
17,64,120,"Master III","Mello","#YVVR0J2GC","Anziano",7796,1949
18,8,0,"Master III","Khaled Alsfa7","#GJGY9CQ9C","Anziano",7784,1946
19,170,0,"Master III","mo3lmk","#8QJCRJVQ","Anziano",7710,1927
20,284,280,"Master III","sayyaf","#LU0GCPPRR","Co-capo",7677,1919
21,10,40,"Master III","buqht","#20LJPGLL8","Membro",7671,920
22,0,40,"Master III","BOOM X","#8YG9CPVQV","Membro",7663,919
23,137,360,"Master III","(•̀ᴗ•́)","#UPGJ2L8RJ","Membro",7648,917
24,74,0,"Master III","الجنرال S","#90JVLYLJP","Co-capo",7562,907
25,48,40,"Master III","سووو","#CJYRC828R","Anziano",7534,904
26,26,80,"Master III","علي","#YQRCJRC99","Membro",7533,903
27,174,272,"Master III","g7","#J2YJLVLPC","Anziano",7500,900
28,45,250,"Master III","Not_A17x","#P2YUUG0LV","Co-capo",7500,900
29,230,0,"Master II","ترووك","#2GUPLRQLR","Capo",7463,895
30,145,240,"Master II","MjED","#8GUCJPJU","Anziano",7372,884
31,174,0,"Master II","salman","#Q8C9JY9YY","Anziano",7363,736
32,70,80,"Master II","11_pq","#YJVVR8VQC","Co-capo",7305,730
33,185,280,"Master II","Supercell","#2CL09PCCR","Anziano",7131,713
34,0,0,"Master II","ريكلمي","#GPCY89L2","Anziano",7129,712
35,35,0,"Master II","1ayb","#8J2LRRQ","Membro",7126,712
36,106,0,"Master II","Abdulrahman","#GYR2GYL0","Membro",7119,711
37,304,160,"Master II","TaMeR","#9JG92P8U","Anziano",7067,706
38,90,0,"Master II","SoOoleEe","#CC0RVLUGR","Co-capo",7061,706
39,112,160,"Master II","Hassan10","#U8LUQQC8U","Membro",7030,703
40,51,280,"Master I","Hamõdy Sama *","#2CCL9R00C","Anziano",6820,682
41,31,40,"Master I","j ä Ł -ï Ĺ","#PYGYG90C8","Anziano",6795,203
42,28,160,"Master I","Killer Prisnor","#829GQ9L9","Membro",6776,203
43,58,80,"Master I","NZ_ZN7","#R2U82CR20","Membro",6684,200
44,230,320,"Master I","IIqIp-","#9GL9J9JU","Anziano",6681,200
45,28,40,"Master I","DEAD SHOT","#YUVGCU2VV","Anziano",6503,195
46,0,0,"Challenger III","Heisenberg","#V9VGQ000P","Membro",6331,189
47,176,240,"Challenger III",":'(","#V9URLVJQ8","Membro",6244,187
48,55,360,"Challenger II","Abomajed","#VL2980RY9","Anziano",5643,169
49,10,0,"Challenger II","mohannad*#","#8YG0JL0C2","Membro",5594,167
