"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Morais","#L9GGRRR8","Соруководитель",8908,4454
2,114,0,"Grand Champion","Warlord","#82288LCVG","Глава",8669,4334
3,78,0,"Champion","jhbc 96","#8CUQJ09V","Соруководитель",8015,4007
4,0,0,"Master III","kidon","#2JYPGCY9P","Соруководитель",7929,3964
5,0,0,"Master III","kidon... again","#PUC9UVCPY","Соруководитель",7726,3863
6,8,40,"Master II","Asap.gau","#89L9P8Y28","Соруководитель",7228,3614
7,68,120,"Master II","tuga","#LGLP2JL9R","Участник",7098,3549
8,0,0,"Master I","R1b31r40","#8GYL0Q9YU","Соруководитель",6820,3410
9,0,0,"Master I","Nyrke","#JRPCYP0G","Участник",6627,3313
10,5,0,"Challenger III","AzevedoPt","#P90Q98G","Участник",6280,3140
11,0,0,"Challenger III","Vera","#U2PY2PQ02","Старейшина",6123,1530
12,0,0,"Challenger III","Picachu08","#V9RYJ2PCV","Соруководитель",6086,1521
13,0,0,"Challenger III","kinglau","#VYRQYU2C8","Соруководитель",6083,1520
14,0,0,"Challenger III","matheus o deus","#929R209C8","Участник",6000,1500
15,0,0,"Challenger III","José Carlos 2","#2L00CGRUU","Участник",6000,1500
16,0,0,"Challenger II","luisinho21","#C0JQVVYRQ","Участник",5891,1472
17,0,0,"Challenger II","Guilherme","#PUP2G0LP0","Участник",5813,1453
18,0,0,"Challenger II","Fastyyy Smurf","#VRV8U0P8","Участник",5801,1450
19,0,0,"Challenger II","Woozy⭐️","#22QUYG922","Участник",5741,1435
20,8,0,"Challenger I","noob","#9UGCR0Y2V","Участник",5406,1351
21,0,0,"Challenger I","goncalinhofofo","#U8GYY82PG","Участник",5355,642
22,0,0,"Challenger I","Baby golem","#PQQUQ2RPG","Участник",5321,638
23,0,0,"Challenger I","HidragonPH","#PP028RUY","Старейшина",5314,637
24,0,0,"Challenger I","JONNY4012","#82JU02UCP","Старейшина",5301,636
25,0,0,"Challenger I","Bruno","#U2P0L0CV0","Участник",5037,604
26,0,0,"Арена 14","dani","#GLULR2L09","Участник",4951,594
27,0,0,"Арена 14","Carlosmn","#JQRLVVCR8","Участник",4869,584
28,0,0,"Арена 14","dani pvz","#U0QQP9GC2","Участник",4832,579
29,0,60,"Арена 14","Martim","#U0RJGUUVJ","Участник",4677,561
30,0,0,"Арена 14","Devil","#20P0JUUG","Участник",4606,552
31,0,0,"Арена 14","killer","#VVUPUCG","Участник",4600,460
32,0,0,"Арена 13","Tavares","#Q8UQUVR22","Участник",4470,447
33,0,0,"Арена 9","MONSTER","#C9U0PVJG8","Участник",2757,275
34,22,90,"Арена 7","di_cat","#UQGCR02CP","Участник",2197,219
35,11,0,"Арена 7","AfonsoGamesXD","#J0RUP2VL0","Участник",2119,211
36,16,0,"Арена 7","kikodrock","#UYLJYL9QQ","Участник",2056,205
37,0,0,"Арена 4","jjvhftytty","#U92LVJRYJ","Участник",1098,109
