"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,82,0,"Royal Champion","戀人心","#Y02U99G9","Üye",9000,4500
2,28,0,"Royal Champion","印军","#YUJ92R0G","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","Y神","#PYGC0V9U","Yardımcı lider",9000,4500
4,16,0,"Royal Champion","刀太狼","#20R00UCUU","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","Zeus ix","#9CLCVUYV","Yardımcı lider",9000,4500
6,34,0,"Grand Champion","kenneth","#2P22VR880","Yardımcı lider",8829,4414
7,0,0,"Grand Champion","埃迪(^_−)−☆EdDy","#8YYP99VU","Yardımcı lider",8824,4412
8,46,0,"Grand Champion","nining83","#8028002P","Yardımcı lider",8809,4404
9,0,0,"Grand Champion","先天性脑残失控症","#22YPYCC8U","Yardımcı lider",8672,4336
10,62,0,"Grand Champion","LCW","#928YQ08V","Yardımcı lider",8666,4333
11,34,0,"Grand Champion","Nivla","#9U02JPY2","Lider",8649,2162
12,8,0,"Grand Champion","EliteDraco","#80L2QPUJ","Yardımcı lider",8645,2161
13,0,0,"Grand Champion","papa","#YU0RGVLQ","Yardımcı lider",8591,2147
14,70,0,"Grand Champion","战天","#PVVRYU20","Yardımcı lider",8530,2132
15,70,0,"Champion","iii","#29JYCU2JP","Yardımcı lider",8398,2099
16,50,80,"Champion","Leong","#8V9GY8JJ","Yardımcı lider",8288,2072
17,0,0,"Champion","印度最佳女演员","#JUYJY99P","Büyük",8009,2002
18,0,40,"Champion","WhiskeY","#2GRYQVG2","Yardımcı lider",8000,2000
19,48,0,"Master III","Julius","#20VVGUU9G","Yardımcı lider",7745,1936
20,0,0,"Master III","ShadowWarrior","#988G9PJQ","Büyük",7626,1906
21,0,0,"Master III","抱歉我赢了","#PQYQYJ89P","Büyük",7613,913
22,0,0,"Master III","月总","#CJ08Q2JJC","Büyük",7537,904
23,8,40,"Master III","EEG_圣","#CG0PLR2J","Üye",7503,900
24,0,0,"Master III","BenTleY","#22LRCRVJ","Yardımcı lider",7500,900
25,8,40,"Master II","深田咏美","#GQ2YLGQG2","Yardımcı lider",7217,866
26,8,0,"Master II","9080","#JC0Q0UU9","Yardımcı lider",7169,860
27,0,0,"Master II","iris","#V9PQLYVCU","Üye",7094,851
28,0,0,"Master II","kientwk80","#2LGC9QG0U","Yardımcı lider",7092,851
29,64,0,"Master II","吉祥如意","#2J98VRL","Yardımcı lider",7078,849
30,18,0,"Master II","YHB and YWQ","#Y9RV928V","Yardımcı lider",7028,843
31,0,40,"Master II","零度","#CC2YJR8YG","Üye",7009,700
32,0,0,"Master I","刀太太","#2QQ8YUYQJ","Büyük",6900,690
33,0,0,"Master I","[BB]COLIN GOR","#P9UU8RUY","Büyük",6829,682
34,16,16,"Master I","人来人往","#CUQ292YUL","Üye",6650,665
35,20,40,"Master I","DNTS","#UJQ2QGG9J","Büyük",6604,660
36,20,80,"Master I","toron","#VLLCL2QJY","Üye",6602,660
37,0,40,"Challenger III","Toge_Inumaki","#YUGLPVU0J","Üye",6376,637
38,10,40,"Challenger III","唯一","#GLGVCC8UQ","Büyük",6182,618
39,0,40,"Challenger III","IC-0n","#PQGC9CPVV","Üye",6121,612
40,0,40,"Challenger I","miaomiao","#220JJVJR","Üye",5030,503
41,8,40,"12 Arena","PaTnAm","#9GJRCU98","Yardımcı lider",4023,120
42,8,40,"12 Arena","JoKeToNg","#Y0UPRRG2","Yardımcı lider",3873,116
