"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 9","misnam","#99CYRRYU0","عضو",2649,1324
2,0,0,"الساحة 12","Belputi","#Y9RQ09CCJ","عضو",3863,1931
3,0,0,"الساحة 13","Winged Dog","#YRL00LQG0","عضو",4321,2160
4,0,0,"الساحة 7","daan","#YL0LG9CR","عضو",2039,1019
5,0,0,"الساحة 6","King_Rubens","#L22PUGQ09","عضو",1737,868
6,0,0,"الساحة 12","lodookkr","#9U2YG98Q9","كبير",4001,2000
7,0,0,"الساحة 3","the kiler","#2GLYVJJJR","عضو",876,438
8,0,0,"الساحة 5","stef","#PVQ8RUCRC","عضو",1406,703
9,0,0,"الساحة 4","flyn","#YUGQ8LPRY","عضو",1012,506
10,0,0,"الساحة 12","BOJUGAMER","#Y9Y9R0G80","قائد مساعد",4001,2000
11,0,0,"الساحة 5","ProRoyale","#8G8JRLP0Y","عضو",1377,344
12,0,0,"الساحة 3","Djoah","#YJ92L0V8U","عضو",829,207
13,0,0,"الساحة 7","TwoFabiola","#9LYGVR0P","عضو",2001,500
14,0,0,"الساحة 2","de gang boy","#YJUR99QRQ","عضو",428,107
15,0,0,"الساحة 3","noob","#PRQ28UYQC","عضو",695,173
16,0,0,"الساحة 12","bananavrouw","#UVQPYC0","القائد",4000,1000
