"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","lara","#9PUGQYUJ","Anführer",6699,3349
2,0,2,"Master I","UWE","#9U9ULVV2G","Mitglied",6505,3252
3,0,2,"Challenger II","Benno","#9VU8GVQJ8","Mitglied",5503,2751
4,0,0,"Challenger I","kenankaan","#8VV2JJRV","Mitglied",5437,2718
5,0,0,"Challenger I","Gugilius","#LCYY9UVYP","Mitglied",5297,2648
6,0,0,"Challenger I","Daniel1909","#VLUL9LVGL","Mitglied",5030,2515
7,0,2,"Challenger I","anusdehner","#P98JUYY2V","Mitglied",5027,2513
8,0,0,"Arena 14","feli","#V880PQYRC","Mitglied",4826,2413
9,0,0,"Arena 11","dinosaurier","#UJPQP9L00","Mitglied",3607,1803
10,0,0,"Arena 11","moduzii","#U0UPPVV0U","Mitglied",3461,1730
11,0,0,"Arena 11","InfernoKing","#GQCJ9PQJV","Mitglied",3403,850
12,0,0,"Arena 10","lion","#V20GYU9G0","Mitglied",3267,816
13,0,0,"Arena 9","HerrDerSiege","#CRQLGVCQ2","Mitglied",2834,708
14,0,0,"Arena 9","maxxer","#VPJ2LULP9","Mitglied",2663,665
15,0,0,"Arena 9","eric","#CGVR8JQ9C","Mitglied",2660,665
16,0,0,"Arena 8","Gigantos","#VYQ8982VU","Mitglied",2456,614
17,0,0,"Arena 8","lol","#JYRG9CVL9","Mitglied",2400,600
18,0,0,"Arena 7","Kointa","#UQRQQY09R","Mitglied",2006,501
19,16,8,"Arena 7","ben","#UVLYGCJVU","Mitglied",2000,500
20,4,20,"Arena 6","Lotti","#CU0G9R2CU","Mitglied",1827,456
21,0,0,"Arena 6","Wolfjunge","#UGCLJ8QVY","Mitglied",1686,202
22,0,0,"Arena 6","Linus der coole","#VLL2JJ00Y","Mitglied",1625,195
23,0,0,"Arena 6","Ausbilder Mike","#QC8V9CGGU","Mitglied",1600,192
24,0,0,"Arena 6","Gnackbrecher06","#JUCRVCQRP","Mitglied",1600,192
25,0,0,"Arena 5","Anime_german","#UPPRGQVV2","Mitglied",1418,170
26,0,0,"Arena 5","DerTaktiker_asf","#VR2Q9GU90","Mitglied",1300,156
27,0,0,"Arena 5","Kiritx","#UCJRCPL2Q","Mitglied",1300,156
28,14,0,"Arena 4","Königskind Piet","#UR2RQ0CCC","Mitglied",1202,144
29,0,0,"Arena 4","dhucduhcfbu","#VJRQPGJ8V","Mitglied",1146,137
30,0,0,"Arena 4","elena milena","#V2VC0R0Y8","Mitglied",1011,121
31,0,0,"Arena 4","Flipcici","#U9VP82QJ8","Mitglied",1010,101
32,0,0,"Arena 3","Flo","#UP2V9GUYU","Mitglied",960,96
33,0,0,"Arena 3","Fero-D-Monkey","#Q29YUUG0L","Mitglied",933,93
34,0,0,"Arena 3","Mr.Cool","#UYY22UGCR","Mitglied",906,90
35,0,0,"Arena 3","evelyn","#UQQRGPC9Y","Mitglied",867,86
36,0,0,"Arena 3","leo","#U9C9U2GRC","Mitglied",860,86
37,0,0,"Arena 3","Travvis scott","#U92VV2RRP","Mitglied",842,84
38,0,0,"Arena 3","LKS","#U9RC2UQCL","Mitglied",785,78
39,0,0,"Arena 3","Quentin","#U8G2Q2R8Q","Mitglied",740,74
40,0,0,"Arena 3","Bromley","#U89PPCCPR","Mitglied",714,71
41,0,0,"Arena 3","Hirsche Hell","#VR20LU0QG","Mitglied",708,21
42,0,0,"Arena 3","sibbi","#U8LJYLLRV","Mitglied",675,20
43,0,0,"Arena 3","Cracky","#U2JJQLRCU","Mitglied",671,20
44,0,0,"Arena 3","fefe","#R8R8VLQRC","Mitglied",660,19
45,0,0,"Arena 3","Pauli","#V9C8R2UUL","Mitglied",642,19
46,0,0,"Arena 3","Kühnevič","#UP929V8YU","Mitglied",628,18
47,0,0,"Arena 3","sam rasiert","#GV80CVV0U","Mitglied",604,18
48,0,0,"Arena 1","jobrea","#LJ9C2U8QR","Mitglied",0,0
49,0,0,"Arena 3","daniel","#VUGVRQLCQ","Mitglied",647,19
