"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Grand Champion","DerozanDreamz","#YR80LQL2Y","长老",8560,4280
2,18,0,"Champion","T♣️O♥️X♠️I♦️C","#900VL0QG","长老",8114,4057
3,0,0,"Master II","clapper_FF","#9YVJVJC80","成员",7330,3665
4,0,10,"Master II","krusty","#JGLGRCYP0","首领",7001,3500
5,0,0,"Master I","praveen dark","#PLUYVRGL9","长老",6560,3280
6,0,0,"Master I","Francisco","#CUGCL8GGV","长老",6500,3250
7,0,0,"Challenger II","Shadow_Nuggies","#LQCG08GLR","成员",5830,2915
8,0,0,"Challenger I","Kalet","#R0CPJQ8C0","长老",5485,2742
9,0,8,"Challenger I","taliliax","#UP0QVGVQQ","副首领",5325,2662
10,0,10,"竞技场 12","PrincessP","#UPVU0908G","长老",3993,1996
11,0,0,"竞技场 12","2Fat2Play","#C98GPVQPQ","长老",3806,951
12,0,0,"竞技场 7","Queen Carmen","#VPL2LY8YY","长老",2170,542
13,0,0,"竞技场 6","babin","#VCQV0YUVV","成员",1781,445
14,0,0,"竞技场 6","Bates","#L8GJCR09C","长老",1751,437
