"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,68,0,"Royal Champion","Crazy Mex","#222PGGL9","قائد مساعد",9000,4500
2,0,0,"Royal Champion","Mortar Sheetzシ","#P8Y8P09P","قائد مساعد",9000,4500
3,256,0,"Grand Champion","•BigPinkLoser•","#8YQLGJY2G","قائد مساعد",8827,4413
4,137,280,"Grand Champion","KingAnthony166","#8VQCVPCL","قائد مساعد",8524,4262
5,0,0,"Champion","NITA","#V82QYCPGU","قائد مساعد",8222,4111
6,42,40,"Champion","iforgot","#LCQGG0UP2","قائد مساعد",8144,4072
7,8,0,"Champion","Steak Knife","#292YLPPV","القائد",8131,4065
8,0,0,"Champion","beast","#G92J022V","قائد مساعد",8120,4060
9,0,0,"Champion","WhiskeyJack","#GYL9U2Y8C","قائد مساعد",8092,4046
10,148,0,"Master III","Chara","#88GVLJVY","قائد مساعد",7628,3814
11,0,0,"Master III","The Annihilator","#8JG99G8L","قائد مساعد",7532,1883
12,0,0,"Master II","Cableman_2","#V28YPQC0G","عضو",7199,1799
13,0,0,"Master II","YUNG ASIAN","#JURJYRVLG","عضو",7000,1750
14,0,0,"Master I","lucas","#90VR088U","قائد مساعد",6895,1723
15,26,80,"Master I","Link","#RVQ0QYYR","كبير",6743,1685
16,0,40,"Master I","the pro","#RQ28U2JRC","كبير",6530,1632
17,18,0,"Master I","999 Singer","#LQGL2RY0U","قائد مساعد",6530,1632
18,0,0,"Challenger III","gamerman","#2QQ8VY892","كبير",6222,1555
19,82,120,"Challenger III","Theprokings901","#YUVVRY0QR","كبير",6205,1551
20,150,0,"Challenger III","GOMITA","#RCQCRPGJC","قائد مساعد",6170,1542
21,48,200,"Challenger II","Big John son","#98J8QCVRL","كبير",5862,703
22,0,0,"Challenger II","phoenix","#Y8YRJ9VJ","عضو",5670,680
23,14,0,"Challenger I","Abhi","#VJGYGUGRU","عضو",5313,637
24,245,240,"Challenger I","Sunshineyday","#VU8CR0C0V","كبير",5273,632
25,0,0,"Challenger I","clapping bots","#LC22C9GJJ","عضو",5105,612
26,18,0,"الساحة 14","matthew","#PLGVLL8JV","عضو",4745,569
27,0,0,"الساحة 13","kitkat","#RPGVU08LL","عضو",4480,537
28,0,0,"الساحة 13","❤️GEE❤️","#P2R0R0L89","كبير",4455,534
29,144,280,"الساحة 13","kittymeow","#ULQV9LVG8","عضو",4437,532
30,122,50,"الساحة 13","Imagine Dragons","#CQ9CQYRQG","عضو",4351,522
31,8,40,"الساحة 12","S33NA","#QUQQLQ28Q","عضو",3897,389
32,0,0,"الساحة 11","boballzz","#CUURCRLQ8","كبير",3476,347
33,0,0,"الساحة 11","Viking","#UQUGCRQ2Y","عضو",3400,340
34,10,80,"الساحة 10","B DAWG","#JRV0GG8RG","عضو",3224,322
35,0,0,"الساحة 10","fawnjose","#Q8RQPGPUL","عضو",3084,308
36,178,170,"الساحة 10","gorf","#U2V2YGYJ0","عضو",3030,303
37,32,90,"الساحة 9","Josiah","#U92C8GPVG","عضو",2723,272
38,0,0,"الساحة 9","SouthParkGamer","#CVYVY0C98","عضو",2723,272
39,0,0,"الساحة 9","chaz_bigp","#UJ0YR9LQC","عضو",2706,270
40,36,90,"الساحة 8","Arthritis.","#UL0PVVU9U","عضو",2504,250
41,26,30,"الساحة 8","exify","#JJ282LQLY","عضو",2417,72
42,0,0,"الساحة 8","iluvminerz","#UQPRPC0JP","عضو",2337,70
43,0,0,"الساحة 7","Royal hog","#VGCG2RLY8","عضو",2099,62
44,0,0,"الساحة 7","hjjjjjjjjjjjjj","#QYY89LQVL","عضو",2000,60
45,14,0,"الساحة 6","lobozz223","#VPJRR0VPY","عضو",1909,57
46,0,0,"الساحة 6","Sparky321","#UYGQJV98R","عضو",1778,53
47,0,0,"الساحة 6","nadya","#ULGQ0JGJP","عضو",1612,48
48,0,0,"الساحة 5","donnie","#P8V0CURVU","عضو",1510,45
49,0,0,"الساحة 5","giggleclown","#UL92G0CJQ","عضو",1458,43
50,0,0,"الساحة 5","Littlewofl","#G8J8VYQ9Y","عضو",1422,42
