"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,150,200,"Royal Champion","5had02","#P8R8C8R9Q","عضو",9000,4500
2,135,160,"Royal Champion","ezequiel tu br","#L2C8GQRU0","قائد مساعد",9000,4500
3,143,0,"Royal Champion","♥️Jhonatan⭐","#8LL8LLLRC","قائد مساعد",9000,4500
4,0,0,"Royal Champion","estuardito:)","#8PVLYJG2P","القائد",9000,4500
5,132,196,"Grand Champion","Waldemar❤️17","#C8Q2U9UQQ","قائد مساعد",8901,4450
6,18,0,"Grand Champion","«Carls»","#8JYCUVJQY","عضو",8772,4386
7,305,0,"Champion","robertico","#22CC20JRU","قائد مساعد",8422,4211
8,0,40,"Champion","RIUK!!","#88VCG9PRR","عضو",8184,4092
9,68,130,"Champion","Yeison","#2LCQL88C","قائد مساعد",8088,4044
10,0,0,"Champion","⚡Dom⚡","#2YQP9RPVL","قائد مساعد",8073,4036
11,0,0,"Champion","♤JACKAL&lt;&gt;rg","#2CCU0RCQY","عضو",8040,2010
12,112,120,"Master III","XAM","#9LJG2JJVG","قائد مساعد",7830,1957
13,186,280,"Master III","jorge","#2JLLJURP0","عضو",7793,1948
14,119,200,"Master III","shadow","#8JC9UL0VQ","قائد مساعد",7764,1941
15,50,80,"Master III","YefeDuvan03 :-)","#LV2RVCJR","قائد مساعد",7680,1920
16,68,40,"Master III","alfred","#V0UPCRUYJ","عضو",7622,1905
17,0,0,"Master III","¥ČěŠăŘ¥","#9R2CUQ8GP","عضو",7539,1884
18,0,0,"Master III","Galáctico GT","#LCV2PQP80","عضو",7535,1883
19,0,0,"Master III","EmptyBoar","#8VPJJPJ0","كبير",7506,1876
20,0,80,"Master III","Chen Medina","#L0UV2RV9U","قائد مساعد",7500,1875
21,18,80,"Master III","Franz","#RJU0VUUQ2","قائد مساعد",7500,900
22,129,168,"Master II","Lucas18","#P892P9CJJ","عضو",7355,882
23,108,160,"Master II","pabluxion777","#22J9QYYRU","قائد مساعد",7334,880
24,24,0,"Master II","DYLAN","#8JURP9CLP","عضو",7326,879
25,22,80,"Master II","ALBERTO GT❤️","#9VVU22Y9G","قائد مساعد",7315,877
26,18,40,"Master II","Alejandro","#Q2VVVLL9V","قائد مساعد",7208,864
27,0,0,"Master II","ÆŁPX§★","#UPU22YRUG","عضو",7162,859
28,132,160,"Master II","r0b34t","#P020L02CP","قائد مساعد",7145,857
29,59,80,"Master II","anikilo","#2J8V8GUP2","قائد مساعد",7145,857
30,66,120,"Master II","Alarcon","#YYUJ88U9J","كبير",7127,855
31,0,0,"Master II","3L-PLAKOSO-ALV","#2GC8JUJVU","عضو",7121,712
32,132,40,"Master I","StErBeN","#Y0R0U08J2","كبير",6859,685
33,284,0,"Challenger III","Yessy","#U02Y9G98V","قائد مساعد",6434,643
34,0,0,"Challenger III","willy","#89089LVYC","قائد مساعد",6324,632
35,0,0,"Challenger III","CT. ERICK !","#J0QGLVURR","كبير",6000,600
36,0,0,"Challenger I","Benjamín","#VRPYLL9L8","عضو",5144,514
37,8,40,"Challenger I","chr","#U082LYGUR","كبير",5036,503
38,0,0,"الساحة 11","Yeneida.","#UQPQJJVUU","قائد مساعد",3564,356
