"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,84,0,"Royal Champion","maribu","#V2PL8P2C9","副首领",9000,4500
2,100,0,"Royal Champion","いながき","#82CLUU0P","首领",9000,4500
3,110,0,"Champion","キシュ","#8PLPY2Y8","副首领",8348,4174
4,16,0,"Champion","チャーリー(故)(故)","#9L9UGVCCG","副首领",8068,4034
5,0,0,"Master III","ゆうじ","#P2GGYGJ2","副首领",7763,3881
6,64,110,"Master II","デブ","#L8GVCUV2","副首领",7318,3659
7,0,0,"Challenger III","洗濯機","#VYGULJL20","副首领",6321,3160
8,0,0,"Challenger III","#天界いき隊No.02","#9VLC09RQQ","成员",6122,3061
9,0,0,"Challenger II","Vula","#J9CLYGGGU","成员",5625,2812
10,0,0,"Challenger II","黒歴史","#QLVQJUYCG","成员",5562,2781
11,0,0,"Challenger II","うるち","#9QPRC9CLV","成员",5500,1375
12,20,152,"Challenger I","Rito","#80QJCPR8C","成员",5462,1365
13,20,152,"Challenger I","テルミット","#9CU0YRQLG","成员",5457,1364
14,0,0,"Challenger I","ゆうせい","#PPRCRVU99","成员",5438,1359
15,0,0,"Challenger I","やなくーん","#9UUUGC902","成员",5354,1338
16,0,0,"Challenger I","まー","#G29JPLUQL","成员",5000,1250
17,0,0,"竞技场 14","かsがi","#Q0JR0YGY","副首领",4945,1236
18,0,0,"竞技场 14","オスカー","#9JQGPLP","副首领",4713,1178
19,0,0,"竞技场 12","Taiyaki","#9UG00Q9UP","成员",4154,1038
20,0,0,"竞技场 12","しら","#GCP90C08P","成员",4130,1032
21,0,0,"竞技场 12","カル","#P8LLRRLCC","成员",4060,487
22,0,0,"竞技场 1","西尾","#V8JUQRU0R","成员",92,11
23,0,0,"竞技场 11","玉子","#PC92GG9GU","成员",3556,426
24,0,0,"竞技场 1","TikToker神","#UP0PQUPJ8","成员",155,18
25,0,0,"竞技场 10","川名","#9QJ8U00CU","成员",3300,396
26,0,0,"竞技场 13","りな","#UV9PVUR","成员",4280,513
27,0,0,"竞技场 13","ゆたか","#89G8L02V0","长老",4239,508
28,0,0,"竞技场 11","haruto","#L8LLRRUP9","成员",3526,423
29,0,0,"竞技场 12","Y-F","#9YV8U8U8R","成员",4001,480
30,0,0,"竞技场 12","シャバー二","#82V88LYY9","副首领",4001,480
31,0,0,"竞技场 12","しゅう夫","#Y88RUQCG9","成员",4001,400
32,0,0,"竞技场 10","和也ん","#L98U0PL9Y","成员",3123,312
33,0,0,"竞技场 12","こじろう","#9YY0V9Q0G","成员",4001,400
34,0,0,"竞技场 12","てんまる","#PYURLCC2Q","成员",4001,400
35,0,0,"竞技场 12","あんD","#9YLYJL9G9","成员",4001,400
36,0,0,"竞技场 12","ジュスカロ","#PL98Y02R2","成员",4001,400
37,0,0,"竞技场 12","おと","#980GRC82L","副首领",4001,400
38,0,0,"竞技场 12","まさき","#8JQPR89G","副首领",4001,400
