"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Dieguiño","#Q0Q0PURY","Member",7532,3766
2,0,0,"Master II","kiL4-","#G0U89YJ8","Member",7285,3642
3,10,0,"Master I","erickiller_5","#YUJGJ0YP8","Member",6913,3456
4,0,0,"Challenger III","Mathias.7789","#YPV8UYUR","Member",6118,3059
5,10,0,"Challenger III","David","#VPYG9LVG0","Member",6030,3015
6,0,20,"Challenger II","Mateo100","#8RC8JJLJ","Member",5533,2766
7,0,0,"Challenger I","Legend 27","#90GVGGRJR","Leader",5210,2605
8,0,0,"Arena 13","BERSERKER","#CRRL9J9RC","Member",4332,2166
9,0,0,"Arena 9","SamirDady","#2008R08U9Q","Member",2752,1376
10,0,0,"Arena 3","carre","#VVPPPY2JG","Member",600,300
11,0,0,"Arena 1","Devil_Demon","#LV2GPV20P","Member",211,52
