"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,268,0,"Royal Champion","Ñ.ÇB","#9QGL20VC","Leader",9000,4500
2,82,160,"Royal Champion","わー","#RRUPQUQQ","Co-leader",9000,4500
3,186,0,"Royal Champion","アップルなっちゃん","#9R9928YC","Co-leader",9000,4500
4,26,0,"Royal Champion","たけはや","#JJY0QRQG","Co-leader",9000,4500
5,54,0,"Grand Champion","LV","#9UUJ20RG8","Elder",8820,4410
6,10,0,"Royal Champion","飛鳥","#YLVQ8CRG","Co-leader",9000,4500
7,84,0,"Royal Champion","ピエール滝","#2VUY20QV2","Co-leader",9000,4500
8,74,0,"Royal Champion","卵かけご飯","#2LQCQ2GGU","Elder",9000,4500
9,168,0,"Royal Champion","クロロ","#P2YGPCP2U","Member",9000,4500
10,46,0,"Royal Champion","NiziUリク","#PPYL20GGR","Member",9000,4500
11,0,0,"Royal Champion","ルン","#CVUY8YY9","Co-leader",9000,2250
12,176,280,"Royal Champion","メロンソーダ","#PG9QCVG29","Member",9000,2250
13,128,0,"Royal Champion","れんかのおうえんか","#9CCQLCQ0J","Elder",9000,2250
14,10,0,"Royal Champion","かげちゃ","#UURVRCCU9","Member",9000,2250
15,430,0,"Royal Champion","マヨネーズ大統領","#2VG8GV9UV","Co-leader",9000,2250
16,0,0,"Champion","冷水","#9C9JR9VU","Elder",8034,2008
17,114,280,"Master III","もぶＩコーン™","#P89GQPJLP","Member",7500,1875
18,70,280,"Grand Champion","winter","#RL0VJ02J","Co-leader",8595,2148
19,20,0,"Royal Champion","oinari","#Y8UJUP208","Co-leader",9000,2250
20,60,320,"Royal Champion","FP luvω 薔薇✿","#UPC0CR2GU","Elder",9000,2250
21,280,392,"Champion","マンボウ","#CVPCLPPUQ","Co-leader",8406,1008
22,0,0,"Royal Champion","CMG 病打心上起","#2JL0VGP2P","Co-leader",9000,1080
23,0,0,"Grand Champion","ゆうだい","#8CCGY9YL","Elder",8790,1054
24,10,0,"Royal Champion","&lt;c4&gt;Gage","#G0PR2LUL","Member",9000,1080
25,66,0,"Royal Champion","我流の賀喜遥香","#2PU2GQQLU","Member",9000,1080
26,0,0,"Royal Champion","ヘルメッポー","#8VCURCCLJ","Member",9000,1080
27,120,0,"Royal Champion","hiropon","#YR88LYYCP","Elder",9000,1080
28,18,40,"Royal Champion","☀️おぱんちゅうさぎ☀️","#V8G9LP2RU","Member",9000,1080
29,0,40,"Royal Champion","『O〜イズミ』","#8R90UUQR","Co-leader",9000,1080
30,0,0,"Royal Champion","✨おんなしゅ金钗✨","#ULP8G2G2V","Elder",9000,1080
31,30,40,"Champion","すーぱーぼん","#8YL2PRPQL","Member",8182,818
32,186,480,"Champion","ひょん","#PR9RLLLV0","Elder",8095,809
33,0,40,"Champion","SORA","#PLV9VLR8V","Elder",8034,803
34,0,80,"Master III","XOXO","#8YJYGU0RG","Member",7879,787
35,0,0,"Master III","Stardust l Robo","#QRPCLYJY8","Co-leader",7852,785
36,18,200,"Master III","ЙАЙАSE∮Eгíка◢⁴⁶","#9GPQJG9YJ","Member",7822,782
37,10,40,"Master III","ケチャップ総理","#YGGC9L2C","Elder",7733,773
38,16,120,"Master III","だしょ","#2GYU9RVUR","Member",7561,756
39,0,0,"Master II","kenon","#80V2YLQU","Co-leader",7393,739
40,0,0,"Master II","みおう","#8JGGUY20R","Elder",7366,736
41,100,120,"Master II","Yui^","#G8L9GRUVQ","Member",7094,212
42,0,0,"Master I","taiga◢͟￨⁴⁶","#9CY2YUPJ2","Co-leader",6779,203
43,94,0,"Master I","雪月花","#V998GYJQY","Elder",6739,202
44,38,0,"Master I","かつでぃ-ぬ。","#9CYLRQULL","Co-leader",6522,195
45,0,0,"Challenger I","ぺぺろんち〜の","#PGJQCCGU","Co-leader",5155,154
46,56,200,"Arena 14","蒼穹の老害プレイヤー l わー","#8R8UP2CYG","Co-leader",4727,141
