"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,60,40,"Royal Champion","awesome","#L9PRGPGG","Líder",9000,4500
2,76,0,"Royal Champion","secksyboi69","#P8YGYLRQ8","Colíder",9000,4500
3,124,0,"Grand Champion","Whicho","#8J2G8J2P","Miembro",8536,4268
4,0,0,"Champion","bobbyforgoverna","#2Y2CUP02C","Colíder",8281,4140
5,202,460,"Champion","D4nkM4ster","#PC0LYJCJ","Miembro",8280,4140
6,328,0,"Champion","legs","#PGPPLJLJ8","Miembro",8062,4031
7,20,0,"Master III","Clash King","#YL8U82JJC","Veterano",7856,3928
8,0,0,"Master III","The Don","#RG2UUQPQG","Veterano",7819,3909
9,0,0,"Master III","mieech","#8CYLV20RC","Colíder",7726,3863
10,0,0,"Master II","littleskrub","#8PLC90VVJ","Veterano",7413,3706
11,40,340,"Master II","Avivk","#8QYQG20J","Miembro",7288,1822
12,28,0,"Master II","Lazzzy ™","#P2QRLJ2UR","Miembro",7203,1800
13,58,80,"Master II","will","#CUGUPQU2","Miembro",7156,1789
14,18,40,"Master II","Wan.Baw.McGraw","#YU2GCG98Y","Colíder",7126,1781
15,0,0,"Master II","Arrow➼","#GUG8PJJ","Miembro",7033,1758
16,56,0,"Master II","TheAquaMaster","#RGYVQGPU","Miembro",7030,1757
17,0,0,"Master I","UA bou x1x","#98QC28RL2","Miembro",6914,1728
18,60,118,"Master I","Starchyterror8","#JCYCVLQL","Veterano",6809,1702
19,166,0,"Master I","PhantomJames","#JR29Q22","Miembro",6742,1685
20,0,0,"Master I","StarchyTerror","#2V8J8GUYV","Veterano",6673,1668
21,0,0,"Master I","BEAR21","#8U098JYPR","Miembro",6623,794
22,0,0,"Master I","BB3005","#9RYPGYLPL","Veterano",6600,792
23,146,240,"Master I","Karma.Tempest","#2Y2U202L","Miembro",6588,790
24,0,0,"Challenger III","D.A.T.O.","#P22Y0PRP9","Miembro",6431,771
25,0,0,"Challenger III","da minkey","#QLQ98RQQ","Miembro",6248,749
26,0,0,"Challenger III","Sir Will","#8LYCVPGYC","Miembro",6146,737
27,80,0,"Challenger III","FrankOceanFan11","#998P8R088","Miembro",6095,731
28,0,0,"Challenger II","JD","#QV0Q0C88R","Miembro",5829,699
29,0,0,"Challenger II","benzo robin","#2CPJVYR9","Miembro",5787,694
30,0,0,"Challenger II","i like men","#80G2Y89PQ","Miembro",5613,673
31,0,0,"Challenger II","xDestroyer_ryan","#Y2JUPYCL0","Miembro",5536,553
32,30,0,"Challenger II","popcorndude3712","#P8QLYUYY","Veterano",5530,553
33,0,0,"Challenger II","brian","#2880UQL9","Miembro",5502,550
34,0,0,"Challenger I","el tadeo","#UGYCGUJGQ","Miembro",5309,530
35,0,0,"Challenger I","Raven","#V90L9JU","Miembro",5261,526
36,0,0,"Challenger I","Michael","#YPLRQQ8VL","Miembro",5206,520
37,0,0,"Challenger I","dquinn86","#2C9CYLY8","Miembro",5107,510
38,0,0,"Challenger I","Savage","#C8VGRCL2","Colíder",5090,509
39,0,0,"Arena 6","Johnyboi","#V8JRL9U29","Miembro",1876,187
