"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","やままゆが","#2PV9CUV28","Membro",9000,4500
2,0,0,"Royal Champion","Ozil","#8JL80JJ0","Co-capo",9000,4500
3,80,0,"Grand Champion","へっぴり","#89CCL89J","Capo",8741,4370
4,58,0,"Grand Champion","スティッチ","#2VY2U0PU8","Anziano",8582,4291
5,38,0,"Grand Champion","kento390","#Q8RQ8YRP","Co-capo",8532,4266
6,0,40,"Champion","J72A-IPM7","#PVQV2U9JC","Membro",8145,4072
7,0,0,"Champion","ちゃんおに","#JJCGJYGC","Co-capo",8123,4061
8,0,0,"Champion","p597","#2UUVL9RYU","Membro",8060,4030
9,30,80,"Master III","みかん","#UJ8Q02QQR","Membro",7985,3992
10,26,80,"Master III","かけ","#9JJURJGYG","Anziano",7809,3904
11,52,0,"Master III","としむりん②","#8LVV89VPL","Anziano",7760,1940
12,149,0,"Master III","ネギ丼","#YYL99C9","Membro",7719,1929
13,42,0,"Master II","CyD","#JR8JQ0R0U","Anziano",7329,1832
14,0,0,"Master II","まかさらやか","#JQYLUL2L9","Anziano",7143,1785
15,16,40,"Master II","あまとう","#92YPQ2RUU","Anziano",7122,1780
16,0,0,"Master II","たつき","#YRYJVVPQ8","Anziano",7090,1772
17,0,0,"Master I","オレン爺","#RYC9GGC","Membro",6867,1716
18,57,40,"Master I","Capuano's","#2LYPPQ8V","Membro",6850,1712
19,0,0,"Master I","やまとたける34","#GC0LJPU2","Anziano",6826,1706
20,0,0,"Master I","ハッピーボーイ","#2U2LCLPGJ","Membro",6711,1677
21,18,0,"Master I","まーきゅりー","#QYPJ9CUR8","Anziano",6695,803
22,24,0,"Master I","runaruna","#PGYVYUC0J","Anziano",6673,800
23,0,0,"Master I","マソゲ大佐","#YY98GGCV","Membro",6635,796
24,20,72,"Master I","ヨハネ堕天","#8G9RCQ0UP","Anziano",6575,789
25,0,40,"Master I","teto","#R9YJL2C","Anziano",6565,787
26,0,0,"Master I","sky","#2UJ2RYC99","Membro",6505,780
27,52,80,"Master I","Dokdo is Korean","#Y20Y9RUQU","Anziano",6500,780
28,8,40,"Challenger III","あが～～～～","#PLVVG2VY9","Anziano",6491,778
29,0,0,"Challenger III","韻マン","#LYPLJU2QG","Membro",6300,756
30,84,72,"Challenger III","036","#J8PCRVGLG","Anziano",6213,745
31,0,0,"Challenger III","大腿四頭筋","#L8RYPPRJ8","Membro",6179,617
32,0,0,"Challenger III","ハハハ","#Q9PQJ22QQ","Membro",6127,612
33,0,0,"Challenger III","チンジャー","#YY0YLYRYR","Membro",6072,607
34,0,0,"Challenger II","ゆーだい","#9CCU9JCJL","Membro",5812,581
35,0,0,"Challenger II","ゴリゴリくん","#U2C08VLVY","Membro",5809,580
36,0,0,"Challenger II","クラッシュクラン","#YPYQRQP0P","Membro",5599,559
37,0,0,"Challenger II","ERRY prokki","#QCPVVUGC2","Membro",5562,556
38,30,0,"Challenger I","甘党さん","#C8GV9G28Y","Membro",5131,513
39,18,40,"Challenger I","あかぁ〜","#CL8G0YJPR","Anziano",5091,509
40,53,80,"Challenger I","バタフライ","#ULQPUCJGP","Membro",5035,503
41,0,0,"Challenger I","のぴ","#URPJCQ08Y","Membro",5002,150
42,0,0,"Arena 14","さば","#JCCQL8QGC","Membro",4765,142
43,0,64,"Arena 14","٩( ᐛ )و","#ULLJP9PY8","Membro",4720,141
44,0,0,"Arena 13","しんぶり","#UY9LQUYC8","Anziano",4498,134
45,0,0,"Arena 13","XR≠壺","#GQV0UUPV","Membro",4469,134
46,0,40,"Arena 12","乃眠メィ","#Y2CRV8QLP","Anziano",4153,124
47,33,80,"Arena 12","cigaelu","#VQL9J08LU","Anziano",3820,114
48,0,0,"Arena 12","リンゴ坊や","#U8YL02299","Membro",3808,114
