"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,269,170,"Royal Champion","didi","#9RU90VCY","Co-leader",9000,4500
2,466,40,"Royal Champion","[FS] Diemas","#9GYPR0QG","Co-leader",9000,4500
3,383,200,"Royal Champion","$senne$","#9QYUVQUVC","Co-leader",9000,4500
4,265,0,"Royal Champion","leonidas2","#QC90VR02","Leader",9000,4500
5,118,200,"Royal Champion","Barry","#CQQUURR2","Elder",9000,4500
6,0,0,"Grand Champion","Fe4RLess","#2J99Q88P9","Co-leader",8759,4379
7,22,0,"Grand Champion","kristof v","#JYLJ899L","Elder",8616,4308
8,0,40,"Grand Champion","[FS] Tom","#8PL988C0","Co-leader",8503,4251
9,10,40,"Grand Champion","Элиас босс","#G8282GLCC","Member",8500,4250
10,0,0,"Champion","[FS] grabberke","#88YRLQ2VQ","Co-leader",8183,4091
11,16,60,"Champion","[FS] Quinten","#P29YQ0JR0","Member",8129,2032
12,27,0,"Champion","➡️eusebia⬅️","#208YP899Q","Elder",8082,2020
13,122,0,"Champion","kippik","#80UC22L0V","Elder",8003,2000
14,154,320,"Champion","Stan","#8YG2Y2Q","Elder",8002,2000
15,147,120,"Champion","Lawdz❤️","#Y2CJ0G2CC","Elder",8000,2000
16,56,0,"Champion","Phoenix","#8UGVQJC8","Elder",8000,2000
17,0,0,"Champion","Maxcash89","#CLYRJR9C2","Member",8000,2000
18,8,40,"Master III","ApoCalyPse","#8QJGYVR0","Member",7929,1982
19,0,0,"Master III","Monkey D Ace","#YLJYYYQ02","Elder",7836,1959
20,589,230,"Master III","tipsi","#8UYPRGQUV","Elder",7805,1951
21,76,280,"Master III","E.B. #2","#YGPCYPP9L","Elder",7712,925
22,76,0,"Master III","-=[De Gille]=-t","#882PVJQJ","Elder",7690,922
23,55,80,"Master III","Bobdebouwer","#8GU92VYPG","Elder",7646,917
24,112,230,"Master III","Dr.Doom","#98VPLU0Y","Member",7630,915
25,60,120,"Master III","Volle Melk","#9RUU29UC0","Member",7620,914
26,0,0,"Master III","debaas","#8PGRCJRG8","Member",7543,905
27,188,360,"Master III","[FS] Tymen","#89LPY8CC","Elder",7530,903
28,162,220,"Master III","brenden","#9VYCGGQ9","Elder",7500,900
29,332,0,"Master III","TomP","#QU2VYQ02U","Elder",7500,900
30,266,0,"Master II","wisdom","#29CC0J00U","Member",7448,893
31,44,200,"Master II","FAPSOK","#2YUV8PGG","Member",7373,737
32,214,290,"Master II","&lt;c2&gt;sigma","#9RY88L8J9","Elder",7367,736
33,16,80,"Master II","-_Revan-","#28UYG9LRY","Member",7310,731
34,102,200,"Master II","Vallien","#PP2CR082C","Member",7267,726
35,69,160,"Master II","beng beng","#URL0CL9Y","Elder",7237,723
36,5,0,"Master II","jeromeII","#9LC2PUQPG","Member",7230,723
37,0,0,"Master II","[FS] No Home","#8RYC0GJLU","Elder",7209,720
38,16,0,"Master II","home of mipas","#2822PJQPL","Elder",7184,718
39,0,0,"Master II","ADRIAN","#P2LLG8QR0","Member",7146,714
40,0,0,"Master II","Derioxis","#UG0Q2LLQ","Member",7113,711
41,214,490,"Master II","anton","#JCPRLL02R","Member",7049,211
42,0,0,"Master II","The-_-Boost","#LYRCGU2VG","Member",7000,210
43,350,80,"Master I","KEiREL000000000","#QUYRCQRQY","Member",6862,205
44,0,160,"Master I","Juan","#RVGQYCP8J","Member",6700,201
45,60,200,"Master I","lerouche-91","#CCUG02CR9","Member",6632,198
46,133,226,"Master I","DC louis","#R0UG09UUP","Member",6572,197
47,98,360,"Challenger III","Fortega","#RGP00QCC","Member",6281,188
48,16,120,"Challenger III","gowther","#Q80UJL208","Member",6241,187
49,66,40,"Challenger III","gilleken","#QJ8C80J9G","Member",6033,180
50,34,0,"Challenger III","topie 2","#UYYRGRY8","Member",6001,180
