"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,24,40,"Royal Champion","ali","#YG2QRYC98","Elder",9000,4500
2,252,40,"Grand Champion","RızaG","#29PJ08RRL","Co-leader",8589,4294
3,82,200,"Champion","I M KİNG","#80VL28P0J","Member",8094,4047
4,594,720,"Master III","RESUL 09","#PCYCLCJ","Member",7686,3843
5,574,40,"Master III","berkyaruk","#82GL0G80U","Leader",7655,3827
6,61,320,"Master III","bomberman","#GGCRUU2Y9","Co-leader",7646,3823
7,753,0,"Master III","Yasin","#PLQGU0QY8","Co-leader",7632,3816
8,0,160,"Master III","Explort","#892L9J9L","Member",7615,3807
9,0,0,"Master III","perfokto","#J9VJ0YCJ8","Member",7558,3779
10,88,200,"Master II","★ ryuga ★","#CQ9JPG08P","Member",7489,3744
11,120,120,"Master II","Joker ♣️","#92V92R9Y","Member",7379,1844
12,216,280,"Master II","PirinçPilavı","#UYYYUVLQ0","Member",7337,1834
13,164,240,"Master II","DEVLET-İ ALİYE","#RPC2YG9V","Member",7310,1827
14,0,0,"Master II","Furkan","#GLVCR0RVG","Member",7272,1818
15,512,40,"Master II","nuri","#UG0Y0L9V","Co-leader",7243,1810
16,0,0,"Master II","samedo","#U08VGRYLP","Co-leader",7212,1803
17,0,0,"Master II","UNdisputed","#UC9GC2J","Elder",7186,1796
18,87,80,"Master II","G@Ymır12","#RQJY8UUV0","Member",7181,1795
19,0,40,"Master II","❤️ERAY❤️GS","#C2Y988LJQ","Member",7160,1790
20,46,40,"Master II","Zeki X 77","#QYG2Y2L9J","Member",7132,1783
21,202,0,"Master II","odddella","#28C9JVQLQ","Member",7125,855
22,150,280,"Master II","FearLess","#GLCUR9RC","Member",7063,847
23,0,0,"Master II","KIYICI","#C9YCJ99UU","Elder",7058,846
24,94,184,"Master II","(^^)","#2JPVUPG08","Member",7051,846
25,0,0,"Master II","TY._.Berk","#8R9YVVUP2","Member",7031,843
26,48,200,"Master II","CurlyHAKAN","#2LYGPUY2U","Member",7029,843
27,278,400,"Master II","SPECTRA","#9CCJLYQR","Member",7000,840
28,281,360,"Master II","Eray","#2Y9RYJC82","Member",7000,840
29,8,80,"Master I","umut","#J0LJGYJ9","Member",6942,833
30,8,160,"Master I","efeege","#8PQYGRJLY","Member",6929,831
31,46,40,"Master I","yaver","#Y0GV0L99G","Member",6921,692
32,264,320,"Master I","Serhat Tunc","#29JJPQPV","Member",6891,689
33,148,240,"Master I","dexter","#VQY8LYVVL","Member",6886,688
34,90,80,"Master I","-Eclxpse","#YCPVPULUV","Member",6882,688
35,384,40,"Master I","Günay","#8YJ0VRGJU","Co-leader",6852,685
36,0,88,"Master I","Efejjh","#CPPVLGVUU","Member",6849,684
37,152,560,"Master I","KİNG","#PPY292G02","Member",6848,684
38,52,120,"Master I","GALATASARAY","#2YQRJVG8","Member",6841,684
39,0,0,"Master I","egitimcimaho","#9RPPL92VQ","Member",6811,681
40,26,0,"Master I","CİRAUTO","#JP8V8U0LU","Member",6700,670
41,0,0,"Master I","Pyria","#2YPG0QR","Member",6692,200
42,34,40,"Master I","TurksAreComing","#RVLG2YJUR","Member",6664,199
43,0,0,"Master I","Nurhat","#YJJLQY902","Member",6656,199
44,198,288,"Master I","Ali","#90R92L90","Member",6611,198
45,0,0,"Master I","winnerzzz","#U2GVR0J82","Member",6588,197
46,18,50,"Master I","Enes","#8JGC2P0RJ","Member",6540,196
47,24,0,"Master I","2267543","#8QV99PCG","Member",6524,195
48,106,240,"Master I","VuKaaTCI","#C2YV009Q","Member",6503,195
49,100,80,"Master I","JawouskaS","#CQJ0YGGJ","Member",6500,195
50,26,40,"Challenger II","Akame","#LQ0G92VCU","Member",5688,170
