"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Tim","#22J02GYQ0","Co-capo",7831,3915
2,0,10,"Master II","scott","#90YR0R98Q","Co-capo",7123,3561
3,0,0,"Master I","azwan","#P828RQRRL","Co-capo",6773,3386
4,0,10,"Master I","odenbach","#GL088R2V","Capo",6602,3301
5,0,0,"Master I","Travis","#C9UCLRLR","Membro",6500,3250
6,0,0,"Challenger III","bubbleboss11","#2PUURYPQ9","Co-capo",6152,3076
7,0,0,"Challenger III","707","#90J898YQY","Membro",6144,3072
8,20,0,"Challenger III","Bagels","#2C9U2UURR","Co-capo",6064,3032
9,0,0,"Challenger II","justin","#JJY00R989","Membro",5759,2879
10,0,0,"Arena 13","CT","#JCRG9QV8R","Membro",4442,2221
11,0,0,"Arena 10","Mythzx_","#JYP9QCC9J","Anziano",3000,750
12,0,0,"Arena 9","Bilbo1","#UQ89JG2LC","Membro",2712,678
13,0,0,"Arena 8","DragonMeister","#8YJYYRUUU","Membro",2561,640
14,0,0,"Arena 8","lucas","#C2RQ2C099","Membro",2560,640
15,0,0,"Arena 8","bingchling","#VY8Y8Q9L2","Membro",2369,592
16,0,0,"Arena 7","kashish","#802JLYRY9","Membro",2116,529
