"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Ardit","#2P29U8R2C","Lid",8735,4367
2,0,8,"Master III","Patrick","#88GUVUCVR","Oudste",7705,3852
3,0,0,"Master I","Fede","#9UVYPCU9Q","Lid",6622,3311
4,0,0,"Master I","t'es juste nul!","#JGYG92Y0G","Leider",6560,3280
5,0,0,"Master I","KingCiella1","#C2QGYU2PR","Lid",6548,3274
6,8,0,"Master I","Deiia","#JRRPPLRLY","Lid",6527,3263
7,0,0,"Challenger III","Chancylien","#9QQGVRC8Q","Oudste",6189,3094
8,0,0,"Challenger II","Clasheur","#L98J2GPQ8","Lid",5887,2943
9,0,0,"Challenger I","arabe gazeux","#JL82J8VVQ","Lid",5295,2647
10,0,0,"Challenger I","rikilebg","#GRGGGRPJC","Lid",5268,2634
11,0,0,"Arena 12","Kelvinho","#CLPLQQPYU","Lid",4110,1027
12,0,0,"Arena 9","samlay","#GQJ0Y8RGC","Lid",2630,657
13,0,0,"Arena 3","nazo","#VLVQL8Y8P","Lid",968,242
14,0,0,"Arena 3","buli.05","#UYJLL9VYP","Lid",890,222
15,0,0,"Arena 2","revetix","#UGP90QVGP","Lid",456,114
