"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,306,276,"Champion","4&gt;Dusk","#2U8YPCPU","Leader",8030,4015
2,116,0,"Master III","Logan","#LURGQJG08","Co-leader",7618,3809
3,100,270,"Master II","Yeetus","#9U2UYPLCJ","Co-leader",7333,3666
4,0,0,"Master II","criistiiaannn","#29PG0Y00V","Member",7245,3622
5,278,80,"Master II","Bruce","#Y2QUCRU0Q","Co-leader",7225,3612
6,324,296,"Master II","billy","#Q0UQ0GJJ0","Co-leader",7114,3557
7,96,122,"Master II","mangobango","#C9GGLCJCQ","Co-leader",7091,3545
8,182,72,"Master II","skymaster2565","#PUQ8JVVV2","Co-leader",7030,3515
9,28,120,"Master I","wilian 01","#2PGGLJ0G","Member",6709,3354
10,188,40,"Master I","toxicangel147","#929PRGJG9","Co-leader",6705,3352
11,34,30,"Master I","abusivesponge","#YGRC2U9P8","Co-leader",6514,1628
12,60,80,"Master I","willy","#C8JLPCRQP","Co-leader",6500,1625
13,0,0,"Challenger III","urnail cake","#PUG2Y0RC","Member",6156,1539
14,0,0,"Challenger III","FROST X","#YGLRC8Q99","Member",6108,1527
15,0,0,"Challenger III","T3M0","#PYCJ8CR2J","Member",6007,1501
16,40,80,"Challenger II","Shiba","#RJVVYV9R9","Member",5878,1469
17,67,0,"Challenger II","LFranzH","#CGU2R2VC","Member",5832,1458
18,0,0,"Challenger II","daddywrld","#JG90YPG2R","Co-leader",5729,1432
19,0,0,"Challenger II","akrilik mustard","#R2R82VR9U","Elder",5686,1421
20,10,0,"Challenger II","Lobsterdaddy08","#CJUJRCY0J","Member",5579,1394
21,0,0,"Challenger II","dadepetten69","#U9U9QL0PP","Member",5500,660
22,52,120,"Challenger I","Lane","#QLU292V8","Member",5402,648
23,0,0,"Challenger I","MSF MDDO","#2CCQCJ9CU","Member",5342,641
24,0,0,"Challenger I","hockeyfan123110","#PC2GL98Q9","Member",5340,640
25,0,0,"Challenger I","D1 Athlete","#JQPYCQRUR","Member",5309,637
26,0,0,"Challenger I","one of the best","#QC9Y0QJVQ","Member",5256,630
27,156,160,"Challenger I","chuncky giant","#C90VQ8PPL","Co-leader",5238,628
28,0,0,"Challenger I","xXhokageXxi","#R9GGJLQQ2","Member",5155,618
29,0,0,"Challenger I","lucious","#29CC8V0U9","Member",5132,615
30,0,0,"Arena 14","ramen:)","#RGPYCPR99","Member",4848,581
31,197,270,"Arena 14","Sellface","#PGVQ8UUVR","Member",4797,479
32,0,299,"Arena 13","Kai","#UL99CPV8U","Member",4533,453
33,0,0,"Arena 13","what doing 69","#CJ88LCUGC","Member",4352,435
34,0,0,"Arena 12","ladiesman","#UUL20GQC9","Member",4160,416
35,0,0,"Arena 12","sentinel","#GPVGJ2YCY","Member",3925,392
36,0,0,"Arena 12","BubbleGuppy","#CLU0P0QJL","Co-leader",3924,392
37,122,80,"Arena 10","APokeFish","#URPV2G99R","Co-leader",3295,329
38,102,0,"Arena 10","Luc9sG9mm0n","#CVV29LCR9","Member",3286,328
39,0,0,"Arena 9","diduueuejeiekeh","#2CCPRVPLC","Member",2696,269
40,0,0,"Arena 8","SunnyBoi","#JL9CLYUC9","Member",2460,246
41,38,40,"Arena 7","dante","#U920QURQC","Co-leader",2190,65
42,0,0,"Arena 7","Kai","#UJ8Q89LUU","Co-leader",2180,65
43,60,60,"Arena 6","connor","#CJ8QUQ0UQ","Member",1844,55
44,0,0,"Arena 6","BeastInBed","#R28GJRY98","Member",1754,52
45,5,60,"Arena 5","AntMan","#VCJGG0L2G","Elder",1528,45
46,0,0,"Arena 5","keira","#U2VGVVYYV","Member",1516,45
47,14,20,"Arena 5","poopbutt","#V020GQU8L","Elder",1445,43
48,0,0,"Arena 4","BigMan 1.1","#VQQPPC8UC","Elder",1125,33
49,0,0,"Arena 1","Timmy","#U0PV9CUQ8","Co-leader",86,2
50,0,0,"Arena 7","Clasher","#CUG029QRC","Member",2030,60
