"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,64,0,"Royal Champion","dilou","#8VJQJVGV","Colíder",9000,4500
2,30,0,"Royal Champion","Didier Duchemin","#GLUYYUP","Miembro",9000,4500
3,58,0,"Royal Champion","Tartempion","#GVCJ9JY","Líder",9000,4500
4,64,0,"Royal Champion","ledruide","#2P2GU80C","Colíder",9000,4500
5,46,0,"Grand Champion","jean2bi","#QLUCLYVG","Miembro",8827,4413
6,0,120,"Grand Champion","Edgar 123","#YQG9CGCC","Miembro",8764,4382
7,0,0,"Grand Champion","margo","#8GV9UCQ9C","Miembro",8757,4378
8,8,0,"Grand Champion","Bello","#P9C0RVYG","Miembro",8689,4344
9,154,0,"Grand Champion","ToRtUz","#2GU292RGR","Colíder",8678,4339
10,26,0,"Grand Champion","E.M","#PQRY88PY","Miembro",8559,4279
11,18,0,"Grand Champion","King David","#8V0UGQPJV","Miembro",8547,2136
12,28,0,"Grand Champion","ben","#8CC0VGYJ","Miembro",8530,2132
13,0,0,"Grand Champion","sparcozorus","#YGUUG9Q9","Miembro",8500,2125
14,0,80,"Champion","Mine2Chapeau","#GU2YP8R2","Miembro",8428,2107
15,26,0,"Champion","✨Ladivzer✨","#2QLYYJVYQ","Miembro",8323,2080
16,54,0,"Champion","Gol","#QR8VU2R8","Miembro",8202,2050
17,24,280,"Champion","Ruben_232333","#9C0VRPCLQ","Miembro",8182,2045
18,8,0,"Champion","JulioW","#2JVUVVUC","Miembro",8158,2039
19,0,0,"Champion","COGNAC","#2CU09LYLV","Miembro",8137,2034
20,0,0,"Champion","Thortiflette","#9Y02LLL0","Colíder",8064,2016
21,16,0,"Champion","lougascoun","#P2GLPUPQ8","Miembro",8059,967
22,8,0,"Champion","lookitt","#20UQGL08R","Miembro",8057,966
23,36,0,"Champion","Black_z","#Y8YLJ02C","Miembro",8057,966
24,102,0,"Champion","lfy47","#PGQGCYU9","Colíder",8032,963
25,0,0,"Champion","Alexandre","#8GJQC28C","Miembro",8030,963
26,10,0,"Master III","Bôla lucas","#9QJYVVR2","Miembro",7883,945
27,8,40,"Master III","timothe","#YRQGL2CY","Miembro",7852,942
28,0,0,"Master III","oldbug","#292GQP9VV","Miembro",7828,939
29,62,0,"Master III","kiks","#8GLUPG0U","Miembro",7792,935
30,0,0,"Master III","sebouu","#2PJJG99J","Miembro",7718,926
31,42,0,"Master III","chiper33","#LJJC2RY","Miembro",7714,771
32,18,0,"Master III","Dwaeron","#CV8LQ90","Miembro",7654,765
33,64,0,"Master III","MarKinG","#28GVY0UY","Miembro",7568,756
34,0,0,"Master III","kiwi magique","#2RLCQVGC9","Miembro",7557,755
35,28,0,"Master III","CLiNT","#28PCUJRCC","Miembro",7500,750
36,0,0,"Master II","Emilien","#2JLCJJRYQ","Miembro",7491,749
37,44,0,"Master II","Eleos","#22V2VULJ","Miembro",7186,718
38,10,200,"Master II","bellou","#9U00RJQ8","Miembro",7124,712
39,0,0,"Master II","♣️♥️Pierro♦️♠️","#282QP2PVP","Miembro",7121,712
40,0,40,"Master II","sisco","#9JURCJP9U","Miembro",7060,706
41,8,200,"Master II","Ray","#Q29VLC8P","Miembro",7052,211
42,0,0,"Master I","Alien","#98899JCYP","Miembro",6890,206
43,24,0,"Master I","Scrat","#8G8CYVLUY","Miembro",6836,205
44,52,0,"Master I","ramseslfd","#8P2PR0QQ","Miembro",6757,202
45,20,200,"Arena 13","zoploplo","#28C8YCL2","Miembro",4214,126
