"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,216,0,"Royal Champion","mofet4S","#P8RGY8YL2","Anführer",9000,4500
2,0,0,"Royal Champion","san el maestro","#8J9URPYGV","Ältester",9000,4500
3,0,40,"Champion","torri","#PUJU08J2V","Mitglied",8056,4028
4,144,0,"Master III","Kaseitay","#2JL20GCQ","Ältester",7779,3889
5,30,280,"Master III","piksahervida","#JGJJRQRY2","Mitglied",7627,3813
6,548,0,"Master III","makarena","#2RQ2QPC9V","Vize-Anführer",7571,3785
7,194,440,"Master III","Hammurabi","#JCPY0298R","Ältester",7511,3755
8,316,0,"Master II","J.J.PORCH","#PC0UPL8Y","Vize-Anführer",7481,3740
9,150,240,"Master II","mofemeisteR","#QPQ98YR0U","Ältester",7477,3738
10,304,0,"Master II","pablito","#2P0LLP800","Vize-Anführer",7418,3709
11,70,200,"Master II","elpana","#RV9LYVLYJ","Mitglied",7369,1842
12,96,0,"Master II","sergio","#228YC8VJP","Vize-Anführer",7327,1831
13,242,320,"Master II","edwin","#J2LCP9U8","Mitglied",7315,1828
14,102,160,"Master II","TÔMPERO","#Q8VU8UYVY","Mitglied",7308,1827
15,164,0,"Master II","el fasa mayor","#2PLLPJRP","Ältester",7271,1817
16,237,280,"Master II","clash","#8JU00VGC9","Mitglied",7238,1809
17,68,0,"Master II","diego","#9RVC2Q9C","Vize-Anführer",7219,1804
18,0,0,"Master II","zJoel","#P9VQ9LVVY","Mitglied",7212,1803
19,18,0,"Master II","ARG⚽⭐⭐⭐ElRompe","#22JLC92PR","Ältester",7171,1792
20,80,120,"Master II","Chispi_03","#20YV8Q92Y","Mitglied",7170,1792
21,246,280,"Master II","luquinho","#G29CR9VQ","Mitglied",7149,857
22,212,360,"Master II","ElBelfi","#2QQ2LUY9C","Mitglied",7103,852
23,46,80,"Master II","korpiklani","#GJQ0JRQ0","Ältester",7072,848
24,0,0,"Master II","Asdfgh","#2CUL80VLV","Mitglied",7054,846
25,315,320,"Master II","Sherman","#YPJYPR999","Ältester",7016,841
26,126,160,"Master II","kakashi","#89JR99GVG","Mitglied",7004,840
27,158,232,"Master I","❤ivanyyaazsj❤","#2V0JV8UL2","Mitglied",6892,827
28,523,456,"Master I","lauti2;","#2YY02Y82P","Mitglied",6817,818
29,307,400,"Master I","fnzo06","#RY0VU2CQV","Mitglied",6765,811
30,64,0,"Master I","THEGAMEjnvl","#2CVYY80PG","Mitglied",6572,788
31,66,472,"Master I","lautaron4975","#V2VUVGRGQ","Mitglied",6560,656
32,94,160,"Master I","NNachoo♤","#2RLP2YLY","Mitglied",6559,655
33,196,360,"Challenger III","franco","#UG20ULL9R","Mitglied",6350,635
34,41,0,"Challenger III","Sent24","#2JUVCVGJC","Mitglied",6312,631
35,0,0,"Challenger III","PILLOCAMPEON","#RLQ99R8RV","Mitglied",6275,627
36,300,360,"Challenger III","Th_™Emir","#UQ09V98G0","Mitglied",6190,619
37,0,200,"Challenger III","Chechee","#G8P2QL0GQ","Mitglied",6127,612
38,9,0,"Challenger III","lucas123","#RCJRVUQRC","Mitglied",6121,612
39,183,80,"Challenger III","ArgentinaPro","#V8YRPPQ","Mitglied",6060,606
40,0,0,"Challenger III","elFoxGamex","#98YR0JCQG","Mitglied",6030,603
41,74,120,"Challenger III","Marty","#YY822JQJV","Mitglied",6029,180
42,180,120,"Challenger III","Fede","#9J2PPGU9C","Mitglied",6016,180
43,148,80,"Challenger II","Magiano","#2QLCGC9VJ","Mitglied",5845,175
44,150,160,"Challenger II","pucho","#2U9R0R2YC","Mitglied",5525,165
45,0,0,"Challenger I","Gabriel_PRO-321","#PVGGLUGQ8","Mitglied",5363,160
