"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,56,"Grand Champion","szopófantom","#R8CCGLU","Ältester",8643,4321
2,0,0,"Champion","P. E. P. I","#999PPPRQR","Mitglied",8260,4130
3,8,0,"Champion","bubaa","#8R29YRGV8","Mitglied",8162,4081
4,68,112,"Champion","BOT KawaiiLenny","#L0GPQ8L8","Mitglied",8135,4067
5,48,80,"Champion","gumikrokodil","#22QPU0L2P","Vize-Anführer",8086,4043
6,16,64,"Master III","MATRIXucil","#8890LJPUY","Mitglied",7789,3894
7,0,0,"Master III","kukoricadànó","#9RLYGL8GR","Anführer",7647,3823
8,0,20,"Master III","MR.KRÉZI","#V9QCGG9VL","Ältester",7624,3812
9,0,0,"Master III","#Barbár 2.0","#98900090U","Mitglied",7623,3811
10,0,0,"Master III","Vilihurka","#YVLYRU8G","Mitglied",7595,3797
11,60,0,"Master III","IDERONBOT","#8VQ09RCV0","Vize-Anführer",7570,1892
12,42,40,"Master II","Bálint","#GJ2009RG","Mitglied",7297,1824
13,26,40,"Master II","Sátán strici","#2QY9U9Y0Q","Mitglied",7237,1809
14,0,0,"Master II","akkor igaz-e?","#LGLLG9CL2","Mitglied",7207,1801
15,0,0,"Master II","nyalo kippo","#80809JG0P","Vize-Anführer",7147,1786
16,0,0,"Master II","akos","#YRPUQQ9QJ","Mitglied",7117,1779
17,0,0,"Master II","Nyalo Zsombor","#882889J2V","Mitglied",7087,1771
18,0,0,"Master II","Baluツ","#YG0RCQVRU","Mitglied",7041,1760
19,0,0,"Master I","T.Peti","#YLLQJ8U8C","Mitglied",6771,1692
20,0,0,"Master I","nyalo bajan","#PQLY0R0YU","Mitglied",6742,1685
21,16,0,"Master I","NITRAM","#29PJPJQ89","Vize-Anführer",6709,805
22,0,0,"Master I","k55","#Y0PURPVPC","Mitglied",6685,802
23,0,0,"Master I","halálfaló","#8YQPCGGV","Mitglied",6662,799
24,0,0,"Master I","clash of fun","#88PJ2LCRP","Mitglied",6569,788
25,10,0,"Master I","Ďæřž","#9CG8YVCVU","Mitglied",6565,787
26,0,0,"Master I","Dominick","#CC8LURL2C","Vize-Anführer",6565,787
27,0,0,"Master I","DagadtGalambʘ‿ʘ","#902GPPPVC","Mitglied",6560,787
28,92,40,"Master I","Nyalo Bazs","#LUYC9V82J","Mitglied",6506,780
29,0,0,"Master I","KRISZ","#PQLV90RVC","Mitglied",6504,780
30,0,0,"Master I","Markothh","#UJY099C2R","Vize-Anführer",6500,780
31,0,0,"Challenger III","Joe","#8U098CRJC","Mitglied",6478,647
32,0,0,"Challenger III","Annuss","#VQJC0YQCQ","Mitglied",6430,643
33,64,80,"Challenger III","乃ﾑﾚﾉ刀ｲ","#9V2PJ2C8J","Mitglied",6429,642
34,0,0,"Challenger III","Szabi","#YJ82QCYCQ","Mitglied",6418,641
35,0,0,"Challenger III","bro","#UQY92PQRQ","Mitglied",6350,635
36,0,0,"Challenger III","Mexikópé","#9VCVJUU2L","Mitglied",6303,630
37,0,0,"Challenger III","SwvarTman","#PRRC0CUU9","Mitglied",6202,620
38,0,0,"Challenger III","NyaloBalint","#G02G0JQQG","Mitglied",6197,619
39,0,0,"Challenger III","Ádosz","#9CUVP8VJP","Mitglied",6158,615
40,26,0,"Challenger III","ZMS Kristof","#9R9GLYLLV","Mitglied",6061,606
41,0,0,"Challenger III","nyalo petya","#RJC908JU2","Mitglied",6030,180
42,0,0,"Challenger III","Vincexdxl","#80R00YYLV","Mitglied",6017,180
43,0,0,"Challenger II","Szotyi-07","#GUVVVPJ2Y","Mitglied",5712,171
44,0,0,"Challenger II","nyaloabi","#GC2LYGY8C","Vize-Anführer",5559,166
45,0,0,"Challenger II","boxos","#JVG0Y8UJQ","Mitglied",5530,165
46,0,0,"Challenger I","Ly","#GCUCRQ98J","Ältester",5386,161
