"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,87,0,"Royal Champion","Volkan","#YR2JYRYQ","Co-leider",9000,4500
2,34,240,"Royal Champion","-Zidane-","#Y22J0YR9R","Oudste",9000,4500
3,226,280,"Royal Champion","Hamza","#80VR0LVUJ","Oudste",9000,4500
4,436,10,"Royal Champion","sepultura","#9PQ999VU","Co-leider",9000,4500
5,10,0,"Royal Champion","Fallcolt","#88GVPY0Y","Oudste",9000,4500
6,0,0,"Royal Champion","Xanax","#82VQUVR0","Oudste",9000,4500
7,79,0,"Grand Champion","YAVUZHAN","#P9RVGQR","Oudste",8820,4410
8,36,10,"Grand Champion","fastforward","#P2RVV2YUC","Oudste",8695,4347
9,10,0,"Grand Champion","Efe'BEY","#YVYYUJYG","Oudste",8650,4325
10,0,0,"Grand Champion","cs","#9G0YJRRUV","Oudste",8617,4308
11,0,0,"Grand Champion","GetID","#9UVVRVP","Oudste",8564,2141
12,0,0,"Grand Champion","ERJOOO","#GPU80Q2GR","Oudste",8530,2132
13,239,370,"Grand Champion","Selim","#PJ2GVC2","Oudste",8513,2128
14,155,240,"Grand Champion","sueleyman","#VQ02YV8V","Lid",8512,2128
15,61,120,"Champion","zSH!N!NG","#9G2YU89U","Oudste",8416,2104
16,0,0,"Champion","baray","#20RRCVQJC","Oudste",8384,2096
17,26,0,"Champion","fatih","#2V98CLYLY","Oudste",8278,2069
18,0,0,"Champion","ᎢᏫᎮᎮᏫ","#9VPQG8GG0","Co-leider",8256,2064
19,0,0,"Champion","Yiğit ayaz","#CCQJLRLV9","Oudste",8190,2047
20,0,0,"Champion","by_imparator06","#L89JJV80","Oudste",8189,2047
21,0,0,"Champion","Dark Knight","#U9UGCCQ","Oudste",8188,982
22,0,0,"Champion","$€RG¡0","#8V0G82GUP","Oudste",8184,982
23,36,0,"Champion","neo","#28JRU20YU","Oudste",8155,978
24,0,0,"Champion","Scorpion","#U0L98208C","Oudste",8141,976
25,57,160,"Champion","husref","#2PGUQ0LCU","Oudste",8115,973
26,46,10,"Champion","Emre Tarık","#9JC8PC2CC","Oudste",8097,971
27,158,292,"Champion","⭐Suqroy⭐","#P8YCP2LJC","Lid",8058,966
28,20,40,"Champion","REnn","#RPYR0Y92V","Oudste",8009,961
29,10,0,"Champion","XcH","#JUGJ2CP","Oudste",8006,960
30,0,0,"Champion","Øxygenツ","#CL8V9CYLV","Oudste",8000,960
31,0,0,"Champion","UlTiMaTeZzz","#2GGLGY88L","Oudste",8000,800
32,0,0,"Champion","OSMANASAF","#J9J8YVQL8","Oudste",8000,800
33,0,0,"Master III","RevolveR™","#UL9QUR0Q","Co-leider",7917,791
34,54,0,"Master III","PRSOV","#YLPVJVCL","Leider",7908,790
35,0,0,"Master III","keyto","#8YYG9CQP","Co-leider",7793,779
36,8,0,"Master III","L.Black","#9J8UUJQ","Oudste",7777,777
37,0,0,"Master III","ElectroWind","#929CVYCQQ","Oudste",7742,774
38,118,190,"Master III","besiktas","#2QVCRPLJU","Oudste",7735,773
39,18,90,"Master III","rawbo","#QLJG2QUR","Lid",7724,772
40,36,30,"Master III","EMRE","#P2JLQR9UY","Lid",7711,771
41,0,0,"Master III","kucukbey","#Y9GPUQP9V","Oudste",7656,229
42,0,0,"Master III","Ferhat","#288JR9LGV","Oudste",7607,228
43,86,80,"Master III","!Tinerci!","#9YJPJYPP","Lid",7595,227
44,203,400,"Master III","Sworix YT","#CP8VYPCV0","Lid",7587,227
45,28,0,"Master III","BERK","#22P9U2RCC","Oudste",7537,226
