"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,50,0,"Grand Champion","qotsa","#2UVRRQPLQ","Chef adjoint",8622,4311
2,0,0,"Champion","beanjalapeno","#2CRGY0RPL","Chef adjoint",8058,4029
3,0,0,"Master III","Big Gav","#2URP9LV08","Chef adjoint",7983,3991
4,40,0,"Master III","stew","#Y02C8RCG","Chef adjoint",7778,3889
5,0,190,"Master II","butter brain:)","#2Y2LU0Q2","Chef adjoint",7393,3696
6,0,0,"Master II","Jimmeh","#PGUY9GCYC","Chef adjoint",7280,3640
7,30,10,"Master II","pennyjj","#2L8JPUQC9","Chef adjoint",7274,3637
8,0,0,"Challenger III","MagnusTheRed","#JPCRVR2LU","Aîné",6248,3124
9,40,0,"Challenger II","Prussia","#P2RYRLCJG","Membre",5773,2886
10,40,10,"Challenger II","lord penetron","#9L9Y2UYRG","Chef",5638,2819
11,10,0,"Challenger I","cowboy778899","#GCGGCGCU0","Chef adjoint",5364,1341
12,0,0,"Arène 14","monster sss","#JPRCJGCL8","Membre",5172,1293
13,0,0,"Challenger I","vicious","#CVYYRPVU2","Membre",5001,1250
14,0,0,"Arène 12","Storkyplays","#P92VPYV88","Membre",4067,1016
15,0,0,"Arène 12","Myth","#PQYQJ2LY9","Membre",4043,1010
16,0,0,"Arène 14","cowgirl boots","#LUR80P2R0","Aîné",4660,1165
17,0,0,"Arène 5","kalan","#UYV282J0V","Membre",1342,335
