"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","lllTiwamilll","#LPGPRYC0","Co-leader",9000,4500
2,0,0,"Champion","!N U N G!","#29LG9JPJ","Leader",8088,4044
3,0,0,"Master III","lwjno1","#8U22YV8UC","Member",7939,3969
4,0,0,"Master III","ACID","#P09LV8UJU","Member",7509,3754
5,0,0,"Master II","ASRETEDOR","#VCRVQ09C","Member",7248,3624
6,0,0,"Master II","โอม","#8YUVV088","Member",7134,3567
7,0,0,"Master II","MB","#YJJQLPGJ","Member",7108,3554
8,0,0,"Master II","shrey","#9GG8220Y","Member",7036,3518
9,0,0,"Master II","(๑･̑◡･̑๑)","#2JYJYLRRC","Member",7003,3501
10,0,0,"Master II","☠️☠️MORTY☠️☠️","#YUJ9GYY0V","Member",7000,3500
11,0,0,"Master II","it-cha","#88JJYPRC","Elder",7000,1750
12,0,0,"Master I","Pong18","#P0QJ8UUC","Elder",6861,1715
13,0,0,"Master I","Don't cry","#82CLJCP9","Elder",6782,1695
14,0,0,"Master I","Kokkak","#C0LV0JP","Co-leader",6618,1654
15,0,0,"Master I","Koko","#9P88RPVJY","Member",6592,1648
16,0,0,"Challenger III","intct","#GGV9RCUR","Member",6115,1528
17,0,0,"Challenger III","Dr. Aniket","#C8RRJRJ8","Member",6002,1500
18,0,0,"Challenger II","PI = 3.14159...","#2J28GLYGP","Elder",5907,1476
19,0,0,"Challenger II","Kylo Ren","#80JRR0Y8","Member",5786,1446
20,0,0,"Challenger II","฿Knight฿","#890C80PV8","Member",5771,1442
21,0,0,"Challenger II","NoobDog","#8QUVG9822","Member",5569,668
22,0,0,"Challenger II","sgigz","#928LRPQ0U","Elder",5564,667
23,0,0,"Challenger II","ppb","#YCUU0Q8RC","Member",5550,666
24,0,0,"Challenger I","Nosoy100tyfico","#9G2RPYQ0","Member",5392,647
25,0,0,"Challenger I","YTube #liv3game","#90QP8LQ2P","Member",5328,639
26,0,0,"Challenger I","LFC9","#8UU9YQ2YU","Member",5297,635
27,0,0,"Challenger I","knot","#GP89YQ8C","Elder",5270,632
28,0,0,"Challenger I","คอร์28.2","#PLRV2V008","Member",5213,625
29,0,0,"Arena 14","Pandulam","#CC9YLCV9Y","Member",5213,625
30,0,0,"Challenger I","beathz","#2QY809Q0U","Member",5169,620
31,0,0,"Challenger I","lugi","#2U0CJQY8","Member",5164,516
32,0,0,"Challenger I","RëdPüPpÿ","#P9CP9PPP","Co-leader",5154,515
33,0,0,"Challenger I","KRITísHERE","#90GCJ028U","Member",5124,512
34,0,0,"Arena 14","sampreeth varma","#9JVJJUGUJ","Member",5095,509
35,0,0,"Challenger I","Mega Knight","#P90RL2U2","Member",5058,505
36,0,0,"Challenger I","PIYAL","#8V9CQVUPP","Member",5001,500
37,0,0,"Challenger I","samuraitongz","#9YPYCC8J","Elder",5001,500
38,0,0,"Challenger I","hemant","#LYQG02JY","Member",5000,500
39,0,0,"Arena 14","RB","#UYLU988J","Member",4658,465
40,0,0,"Arena 14","YouLoseIEmote","#PY0P9JL0J","Member",4658,465
41,0,0,"Arena 13","MinNor","#PYGCV222","Member",4552,136
42,0,0,"Arena 13","Popzaaaa","#Q2QR8RL9","Member",4462,133
43,0,0,"Arena 13","Fortitude","#9L2RQQ80C","Elder",4200,126
44,0,0,"Arena 12","chaos j","#98LVVJVL0","Member",3976,119
45,0,0,"Arena 13","Ajmig","#J98CLPG9","Member",4241,127
46,0,0,"Arena 13","Bia","#22CR29QLJ","Member",4224,126
47,0,0,"Arena 14","oh_prince$","#PLUUQ0VP8","Member",4709,141
48,0,0,"Arena 12","MamaPukka","#2G008QVQ","Elder",4005,120
49,0,0,"Arena 12","oun","#2GJV2G9G","Elder",4005,120
