"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,124,0,"Royal Champion","Rexar","#990290JU","Colíder",9000,4500
2,34,0,"Royal Champion","ER☆JONSKY1923","#99CJV0YLR","Colíder",9000,4500
3,76,0,"Royal Champion","ER♠discoZombie","#2YJYLG0JU","Colíder",9000,4500
4,122,120,"Royal Champion","ER♠️Fănel","#2CYJC2G00","Colíder",9000,4500
5,86,0,"Royal Champion","ER♠️Sogardel","#2U0Y9QQ2P","Lider",9000,4500
6,106,0,"Royal Champion","ER♠️LAUR","#9PVUJQQQC","Colíder",9000,4500
7,82,0,"Royal Champion","costy","#9R8GVVQCY","Ancião",9000,4500
8,60,0,"Royal Champion","el Chupacabra","#9VY22YJP2","Colíder",9000,4500
9,42,0,"Royal Champion","ER♠️Mihai BOSS","#88PJUJG9Q","Colíder",9000,4500
10,0,0,"Royal Champion","König♠️Snoop","#9PRCYU8U","Colíder",9000,4500
11,110,120,"Grand Champion","dqrldx","#99RLCYR0G","Membro",8829,2207
12,64,80,"Grand Champion","⚡MR.D⚡","#2VU092J0U","Ancião",8738,2184
13,0,0,"Grand Champion","KRAKEN","#9RCGYPUQU","Ancião",8674,2168
14,0,0,"Grand Champion","Donatello","#2CPYP0JP9","Colíder",8624,2156
15,128,120,"Grand Champion","Stan","#JRG0GRRUP","Membro",8587,2146
16,230,160,"Champion","DomnInginer","#CGV2L8PC","Ancião",8422,2105
17,104,120,"Champion","HereIsDavid","#RR99URCUG","Ancião",8366,2091
18,46,80,"Champion","StoneyBirch048","#G9YJQL8PR","Membro",8316,2079
19,92,80,"Champion","TierainCiuperca","#8GY9YJQLJ","Membro",8210,2052
20,40,200,"Champion","David STM","#9LQLQQPCY","Ancião",8201,2050
21,48,60,"Champion","BMB","#889PRQRLG","Ancião",8134,976
22,58,144,"Champion","David","#GGVJRGGJ","Ancião",8123,974
23,0,0,"Champion","R4R35","#2VUPUV00U","Membro",8097,971
24,36,0,"Champion","Er♠️chinuitulat","#2PGPPGPG","Colíder",8029,963
25,0,40,"Master III","J#°N@","#L80VUGVYR","Membro",7869,944
26,8,40,"Master III","●●○□Stefan□○●●","#QGPQUP2G","Membro",7500,900
27,34,0,"Master III","ＢＡＬＢＯＡ","#PQQVYCJC8","Ancião",7500,900
28,60,120,"Master II","CR7","#9RVLRQ2V0","Membro",7299,875
29,0,0,"Master II","The best","#RR0GLYUL","Membro",7288,874
30,0,0,"Master II","Bogdan16 jr","#LLUY9PUQQ","Membro",7223,866
31,16,40,"Master II","DarkElff","#92LLC2998","Membro",7171,717
32,8,40,"Master II","Clau4Ever","#2QLUCCGY","Membro",7103,710
33,106,120,"Master II","TheChallenger","#208QJRPU","Membro",7059,705
34,0,0,"Master II","andreisosd","#2Y8U2QVQ","Ancião",7051,705
35,164,160,"Master II","Stryker","#PC9U8GYV","Membro",7043,704
36,0,0,"Master II","cxldblxxd","#29RPY02R","Membro",7002,700
37,24,160,"Master II","Cox","#2Q890VVYP","Membro",7000,700
38,18,0,"Master I","ER♣️Jakeghost","#QYQP2JJY","Colíder",6767,676
39,0,40,"Master I","Sorynn","#8YLQQ2LYG","Membro",6711,671
40,137,0,"Master I","Magadancik","#QCQ8Q0J0R","Membro",6631,663
41,42,80,"Master I","the SpArKY","#8JVJVPQ88","Membro",6623,198
42,0,0,"Master I","Toady","#J9YU0QGU9","Membro",6536,196
43,70,120,"Master I","Misu Campion","#PCVLLJRUQ","Membro",6519,195
44,18,40,"Challenger III","©armaghedonu®","#U92U022YP","Membro",6352,190
45,10,80,"Challenger III","SADkOALA","#2VUV9PV8C","Membro",6215,186
46,0,0,"Challenger III","tt","#PP2RQ0GLG","Membro",6207,186
47,0,40,"Challenger III","casi","#Y8JJ0R92L","Membro",6062,181
48,10,0,"Challenger III","Robert25","#8JLQ8RCLC","Ancião",6030,180
