"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","a boy 笑","#GGJLP99","Глава",7314,3657
2,0,0,"Master II","にぶちゃん","#PV09Q0U9","Участник",7230,3615
3,0,0,"Master II","かじゅえん","#92URVURGJ","Участник",7146,3573
4,0,0,"Master II","style","#90YCL2QUY","Участник",7121,3560
5,0,8,"Master I","茂野","#P2YYYJRJJ","Участник",6745,3372
6,0,0,"Master I","ゴットフィンガーたか","#9QLGGYV2Y","Участник",6599,3299
7,0,0,"Challenger III","たいたん","#2LRURRLCR","Участник",6451,3225
8,0,0,"Challenger III","Ethan","#2GG9JRJUC","Участник",6390,3195
9,0,0,"Challenger III","123#","#9GG2UPGRL","Участник",6146,3073
10,0,0,"Challenger III","ガチギレインド人","#QLUQ0G2GJ","Участник",6060,3030
11,0,0,"Challenger II","けいた","#Y2CY0LVP9","Участник",5876,1469
12,28,0,"Challenger II","わをん","#8G2GR0G98","Участник",5811,1452
13,0,0,"Challenger II","しょう","#YYU8RQ0P0","Участник",5772,1443
14,0,0,"Challenger II","おさる","#2G229RG8Q","Участник",5718,1429
15,0,0,"Challenger II","sun100","#2GUJCUQL","Участник",5698,1424
16,0,0,"Challenger II","親指の長さ15cm","#PUVLL00YU","Участник",5578,1394
17,0,0,"Challenger II","ゲルニカ","#LYRC2C2U","Участник",5500,1375
18,0,10,"Challenger I","岡野","#C28U09JG","Участник",5438,1359
19,0,0,"Challenger I","最強隊","#PJ9JL8Y02","Участник",5390,1347
20,0,0,"Challenger I","ヒカル","#Y00C8YCG0","Участник",5333,1333
21,0,0,"Challenger I","僕君！","#Y2JPPGQ9U","Участник",5299,635
22,0,0,"Challenger I","さみっと","#9UPCQUVG2","Участник",5270,632
23,0,0,"Challenger I","りんす","#8GGYPRRP2","Участник",5259,631
24,0,0,"Challenger I","抹茶ソーダ　I miku❤️","#QYCUL9R0Y","Участник",5211,625
25,0,10,"Challenger I","ピカチュウ","#PQY8YP0Q0","Участник",5206,624
26,0,0,"Challenger I","たつた","#PLPVG00P2","Участник",5183,621
27,0,0,"Challenger I","織田信長","#QVVLVG8U","Участник",5171,620
28,0,0,"Challenger I","ねお","#LUPVGJQUU","Участник",5162,619
29,0,0,"Арена 14","ブランシュ","#Y8VGCLUVJ","Участник",4923,590
30,0,0,"Арена 14","ごちゃ","#G908PYLQ2","Участник",4810,577
31,0,0,"Арена 14","マックス","#P0VYGJ9JV","Участник",4789,478
32,0,0,"Арена 13","メタンもん","#G88QV8RLG","Участник",4230,423
33,0,0,"Арена 12","名無し","#P2VJ2VU2R","Участник",4075,407
