"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Zlatan","#20GC0R0U","Старейшина",8869,4434
2,364,0,"Grand Champion","Chaos","#29PVGGCJV","Соруководитель",8622,4311
3,0,0,"Grand Champion","Yandel 150","#2PVJY9UG9","Участник",8619,4309
4,144,0,"Champion","RODRIGO","#89L980QP","Участник",8171,4085
5,62,120,"Champion","© JuaN ®","#2PJ9YGGVU","Участник",8168,4084
6,0,0,"Champion","matheo","#JYV8RGU0","Участник",8155,4077
7,10,0,"Champion","ISMAEL CUELLO","#2URUR2LRP","Участник",8154,4077
8,26,40,"Master III","keme","#CYY02RLJ","Участник",7825,3912
9,18,32,"Master III","K.H.E.A","#99JJ8YC9V","Участник",7779,3889
10,36,80,"Master III","Tin36","#Q99LGU00","Старейшина",7753,3876
11,16,40,"Master III","lautarosdm","#R98CYRUJ9","Участник",7728,1932
12,8,40,"Master III","Mr. L","#2GR2RUCLQ","Старейшина",7728,1932
13,86,0,"Master III","FACU","#2QUY2RG2","Старейшина",7708,1927
14,64,160,"Master III","Nasty","#9QRJ2U8YG","Соруководитель",7701,1925
15,10,40,"Master III","tongateli","#9J8C0CG0U","Старейшина",7618,1904
16,0,0,"Master III","tio-tommy","#CGUU2V2LU","Участник",7617,1904
17,0,0,"Master III","matzek","#GL0C2CUC","Участник",7603,1900
18,0,0,"Master III","Combatiente","#V9JQGC88Q","Участник",7575,1893
19,8,80,"Master III","Weedah","#JJ89PGC","Соруководитель",7554,1888
20,106,120,"Master III","TaniaOrtizxD","#GRJPYVY2","Участник",7552,1888
21,0,80,"Master III","5$Fran$5","#J2RC2LJV0","Участник",7531,903
22,70,120,"Master III","eluacho","#9QR2QQJQL","Старейшина",7530,903
23,86,40,"Master III","Kingston ™","#LGRRVLUU0","Участник",7500,900
24,94,120,"Master II","Jigsaw","#9UYQ2P0VY","Соруководитель",7454,894
25,94,120,"Master II","Fyah","#9RULYUVRQ","Соруководитель",7371,884
26,0,0,"Master II","Juampi","#PJ8UPJ","Участник",7287,874
27,0,0,"Master II","chelo","#2YRQGJC20","Старейшина",7261,871
28,326,280,"Master II","fasito","#J2QUQYPYC","Участник",7181,861
29,262,0,"Master II","$◑▂◐ $","#2082LYPVL","Участник",7168,860
30,228,240,"Master II","Agustínñ","#QJR99JY9","Участник",7161,859
31,234,300,"Master II","maico","#9C9UUY8J8","Участник",7150,715
32,56,80,"Master II","Gyal","#P08R08YGQ","Соруководитель",7136,713
33,28,0,"Master II","jijijija","#GC2QJP9QP","Участник",7122,712
34,0,0,"Master II","gey si me ganas","#CUC0LCCVJ","Участник",7083,708
35,166,200,"Master II","CARP16","#2RR2PLR2J","Участник",7062,706
36,159,240,"Master II","lucas","#2PQCVGRPQ","Участник",7034,703
37,36,0,"Master II","LUCASGAYMER","#UJ9Y9Q2G","Участник",7030,703
38,26,0,"Master II","El..Rubioo!!","#Y0UYYRQJJ","Участник",7030,703
39,0,0,"Master I","lauti fg","#CRPGYRGVQ","Участник",6639,663
40,38,0,"Master I","S4NDKKS","#J292LVYQ8","Участник",6631,663
41,34,0,"Master I","bautista","#U8JQLPV9Y","Участник",6619,198
42,8,0,"Challenger III","AQM✓NACHO_YT","#QQ0LPPJCR","Участник",6224,186
43,48,80,"Challenger III","XxNaZaxX_ARG","#Y0G98VQU9","Участник",6203,186
44,20,120,"Challenger III","DH","#UYU2J9Y29","Соруководитель",6176,185
45,131,120,"Challenger III","thiago","#Q8QQQUVYR","Участник",6125,183
46,102,240,"Challenger III","-EL JOSE -PRO","#PL28V8PVQ","Старейшина",6123,183
47,72,80,"Challenger III","NaiKyZ","#800J0JYLL","Участник",6000,180
48,64,40,"Challenger I","ivannarnr","#UYU20999J","Глава",5399,161
