"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,129,0,"Royal Champion","s3rgm","#9GQQG2GC","Chef",9000,4500
2,154,0,"Grand Champion","ariel","#L2Q0088V","Chef adjoint",8866,4433
3,208,0,"Grand Champion","Fenix263","#P9VRR22R","Chef adjoint",8568,4284
4,94,0,"Grand Champion","Ruben","#YUC9RJLQJ","Chef adjoint",8529,4264
5,0,0,"Champion","gOeNiTz","#GRUGC8LV","Chef adjoint",8472,4236
6,105,320,"Champion","DavidH","#98228C29Y","Chef adjoint",8284,4142
7,8,40,"Champion","Son_Derek10","#RJ2L92URY","Aîné",8283,4141
8,0,0,"Champion","Jams At'c Maya","#8JCRV00V","Chef adjoint",8201,4100
9,50,0,"Champion","Rik","#P2VJJ99RJ","Chef adjoint",8148,4074
10,134,40,"Champion","jeixgrex","#9QJCRUU22","Chef adjoint",8115,4057
11,18,0,"Champion","Joel","#LVLYRLY","Chef adjoint",8085,2021
12,22,0,"Master III","matumbaman","#JCY8V0209","Chef adjoint",7967,1991
13,0,0,"Master III","Oscar 14k","#2820V0Y8Q","Chef adjoint",7895,1973
14,186,360,"Master III","Cesar","#2P2UV0JC","Chef adjoint",7725,1931
15,90,120,"Master III","=![andre5]!=","#8VPL0CC","Aîné",7716,1929
16,0,0,"Master II","druplayer 10","#9QQCV88Y","Aîné",7301,1825
17,60,0,"Master II","Abrahamcito","#8PR8R2CGV","Chef adjoint",7244,1811
18,86,320,"Master II","ISMA ❔❔","#P8PU9Q2JP","Aîné",7190,1797
19,18,50,"Master II","⚡Batman⚡","#2CLGVY890","Aîné",7185,1796
20,0,0,"Master II","Pᴇᴅʀᴏ_Gᴀᴍᴇʀ","#LCCJQJ9PR","Aîné",7152,1788
21,40,120,"Master II","shelitha","#Y8RPJYYYU","Chef adjoint",7115,853
22,0,80,"Master II","thecuervo486","#LY0V0R20G","Aîné",7054,846
23,36,0,"Master I","Nauj","#YY099P8QJ","Aîné",6931,831
24,77,0,"Master I","galo ~&gt;","#JYJ2GYR9V","Membre",6814,817
25,43,120,"Master I","cortes#5","#22URUGU89","Chef adjoint",6792,815
26,166,40,"Master I","Gaby","#8PLPRC89G","Chef adjoint",6785,814
27,58,80,"Master I","Pajin","#G999QQCPL","Aîné",6779,813
28,0,0,"Master I","LORD GUERREIRO","#9P90R0R2","Membre",6711,805
29,0,0,"Master I","Ghost Figgo","#R8J0CJJ8P","Aîné",6710,805
30,0,0,"Master I","axel","#GGRR8JGRJ","Membre",6710,805
31,0,0,"Master I","Cybread","#CPYG9UV8C","Membre",6679,667
32,0,0,"Master I","Joel9078","#GV0YJL922","Aîné",6621,662
33,0,0,"Master I","El destructor","#GCPLLJUUP","Aîné",6587,658
34,26,120,"Master I","May","#PQGJQRLQ9","Aîné",6536,653
35,0,200,"Challenger III","Angelito","#UG2LJ0QCP","Membre",6270,627
36,0,0,"Challenger III","HANAYAMA","#80UULG80C","Aîné",6126,612
37,0,0,"Challenger III","Kevin","#JUYULJLYG","Aîné",6053,605
38,44,0,"Challenger III","Beto","#CRL90QPQG","Aîné",6032,603
39,0,0,"Challenger II","NewRaxk","#2PV0LVCCG","Aîné",5922,592
40,0,0,"Challenger II","xD","#9U8CGLP2G","Aîné",5900,590
41,0,0,"Challenger II","BOoniTaa","#UYP0PY22G","Chef adjoint",5801,174
42,16,0,"Challenger II","Royale fan","#JJUPLUPG","Aîné",5760,172
43,0,0,"Challenger II","salvador","#RGCU9P2J","Aîné",5654,169
44,0,0,"Challenger II","gilberto","#9JGVYJRQ2","Aîné",5568,167
45,0,0,"Challenger II","Jatzhiri❤️","#V9GRLUGUL","Aîné",5562,166
46,142,0,"Challenger II","osmar","#V0J8RLJYU","Aîné",5527,165
47,0,0,"Arène 14","NO QUEMA CUHH","#U0J92V9L9","Aîné",4912,147
