"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,218,0,"Royal Champion","tsm_hamlinz","#YP2YR8YJ","Соруководитель",9000,4500
2,64,0,"Royal Champion","alan","#98YG9Y9L","Соруководитель",9000,4500
3,122,0,"Royal Champion","Nick_?","#9Q2UYRCVJ","Старейшина",9000,4500
4,0,0,"Royal Champion","Ben","#G8YL0CQU","Старейшина",9000,4500
5,92,140,"Grand Champion","JMcJiggle","#28YUUPCQ0","Соруководитель",8722,4361
6,0,0,"Champion","Raze","#22VGJUQ","Участник",8000,4000
7,156,0,"Master III","Kdub","#9U2Y20CJ","Соруководитель",7920,3960
8,0,0,"Master III","Mr.Burk","#QR2C28C9","Участник",7750,3875
9,159,224,"Master III","james","#9VQQV2UU","Участник",7680,3840
10,0,0,"Master III","max","#8822PPCC","Участник",7596,3798
11,0,0,"Master III","Nate the great","#2LQRQLQGP","Соруководитель",7500,1875
12,0,0,"Master II","edwinmunguia","#PCPPRG9","Старейшина",7274,1818
13,0,0,"Master II","book26","#2Y0YJ20U","Старейшина",7162,1790
14,108,120,"Master II","joao.borges","#LLJQGL8P","Участник",7141,1785
15,0,0,"Master II","fighter001","#2P9YQ99","Соруководитель",7114,1778
16,46,80,"Master II","la liendraa","#9UYQV8VGC","Участник",7085,1771
17,0,0,"Master II","GiantFrog","#8GC8P02RY","Старейшина",7000,1750
18,0,0,"Master I","Zachary7an","#GPPC28U8","Участник",6891,1722
19,18,40,"Master I","&lt;c2&gt;Achilles","#P0V890GJ","Глава",6869,1717
20,24,40,"Master I","theo swag","#9RV92VGYL","Участник",6803,1700
21,0,0,"Master I","Dean Winchester","#JRV08","Старейшина",6765,811
22,0,0,"Master I","Jorge","#8QLR2GVLJ","Соруководитель",6740,808
23,0,0,"Master I","tsm_daequan","#9RJ0YGQJJ","Старейшина",6712,805
24,0,0,"Master I","Paul","#Y8G908LJ","Соруководитель",6709,805
25,118,160,"Master I","Original_Cletus","#L2UVUY2C","Участник",6655,798
26,26,80,"Master I","Dr. Chiu","#PV2VYRJV","Соруководитель",6646,797
27,0,0,"Master I","&lt;c4&gt;Roley42","#Q2GYYYV0","Соруководитель",6636,796
28,0,0,"Master I","pu$lvr69","#LY9U9P2J2","Старейшина",6562,787
29,18,0,"Master I","Basti","#C20P2Q0V","Старейшина",6556,786
30,180,160,"Master I","Mangoman0i29","#290GVR8UJ","Соруководитель",6543,785
31,0,0,"Master I","justin.11","#20Y9VCUPC","Участник",6528,652
32,0,0,"Challenger III","Nate204","#22R8CR0Q2","Старейшина",6398,639
33,0,0,"Challenger III","&lt;c4&gt;YvngPlayBoy","#JCYQU8QJG","Участник",6366,636
34,0,0,"Challenger III","Spaghetti","#P9YR28R2V","Участник",6355,635
35,66,80,"Challenger III","Chocolate2425","#JUPP0L2CG","Старейшина",6331,633
36,0,0,"Challenger III","Je//0","#2CU22L0LY","Участник",6312,631
37,0,0,"Challenger III","Razexl123","#PRL0CYQGG","Участник",6293,629
38,0,0,"Challenger III","The_Señor","#299QJLL88","Участник",6208,620
39,9,40,"Challenger III","profordc11","#8LL2GYRUC","Участник",6134,613
40,0,0,"Challenger III","Moasis the OG","#YL08989G","Старейшина",6122,612
41,0,0,"Challenger II","ryan17lewis","#80YUC980P","Участник",5884,176
42,0,0,"Challenger II","therealChanks","#LR9CC9JV2","Старейшина",5851,175
43,0,0,"Challenger II","ISS3","#88Q8VVYRL","Участник",5687,170
44,0,0,"Challenger II","abdo","#YRJGGU8QC","Участник",5626,168
45,52,120,"Challenger I","Sp1r1t","#2YGVG8VQQ","Соруководитель",5362,160
46,0,180,"Challenger I","Kevin","#CY0C022","Старейшина",5304,159
47,0,0,"Арена 14","gg all day#2","#U8C2UY2G9","Соруководитель",4694,140
48,28,40,"Арена 14","Watermelon Pro","#2JL9PQL82","Соруководитель",4666,139
