"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,184,224,"Grand Champion","lukass9","#PVVJPPPQ0","Co-leider",8649,4324
2,0,0,"Champion","PatresCZ","#2R20LCU9","Lid",8205,4102
3,0,0,"Champion","saintpetko","#PYJL99ULV","Co-leider",8044,4022
4,84,70,"Champion","vojta","#8029CR9R","Lid",8000,4000
5,36,30,"Master II","david1111","#292RYYL0U","Lid",7265,3632
6,0,0,"Master II","holubinos","#299CPY0LJ","Lid",7065,3532
7,0,0,"Master I","krysik","#V2YVR","Lid",6884,3442
8,0,0,"Master I","Džejní","#LVUUR0C0C","Lid",6865,3432
9,0,0,"Master I","zaky","#9QYCR89LU","Oudste",6690,3345
10,10,40,"Master I","Chose","#YCJYJULU","Leider",6641,3320
11,56,64,"Master I","FRANKENSTEIN","#J22JV8Q8","Oudste",6640,1660
12,38,40,"Master I","stephen007","#LGGYJVQG0","Lid",6534,1633
13,128,40,"Master I","DeluxeA","#2Y9RCG0R","Lid",6530,1632
14,0,0,"Challenger III","Sjohn","#2RLJJYU0L","Lid",6436,1609
15,0,0,"Challenger III","VOJTY xD","#80UGY28G0","Lid",6391,1597
16,0,0,"Challenger III","olik","#29CJYV22","Co-leider",6349,1587
17,0,0,"Challenger III","Zlamalik","#P9PYVG9L8","Lid",6324,1581
18,0,0,"Challenger III","Ghost_Rady","#9RCPRYG8J","Oudste",6286,1571
19,42,80,"Challenger III","Kohanson","#2YQY00ULG","Oudste",6148,1537
20,0,0,"Challenger III","JimIsCool","#RLCJ02CGQ","Lid",6112,1528
21,0,0,"Challenger III","✋vilikoman✋","#2J9RR0UV0","Oudste",6038,724
22,0,0,"Challenger III","Kyo","#9JYLUPC0","Lid",6020,722
23,46,50,"Challenger II","Houdekk33","#YYGRPPQ8C","Lid",5626,675
24,72,120,"Challenger II","mary","#9909L2R29","Lid",5625,675
25,0,0,"Challenger II","moribundus","#80R8LY8CU","Co-leider",5590,670
26,0,0,"Challenger I","jelcator","#2LJU8V9QU","Lid",5448,653
27,0,0,"Challenger I","david is best","#Y0C9JYPR0","Lid",5377,645
28,0,0,"Challenger I","filaaa","#G099CC2GG","Lid",5321,638
29,0,0,"Challenger I","filip.kotek","#PRQ2PLGLP","Lid",5277,633
30,0,0,"Challenger I","Thomas","#99C2VRVCU","Lid",5140,616
31,0,0,"Challenger I","Bymix","#YU2PYUPL8","Lid",5028,502
32,0,0,"Arena 14","Vertex","#UPL8G2YG","Lid",4701,470
33,0,0,"Arena 14","lukas","#R0Y98RURV","Lid",4651,465
34,140,200,"Arena 13","simon","#UCVJUVL00","Lid",4422,442
35,58,0,"Arena 12","Prahol","#UJU0PJL8Y","Lid",4094,409
36,0,0,"Arena 11","Danda CZ","#U0GY8CPJ9","Lid",3709,370
37,0,0,"Arena 5","AnDy16","#8R28YCVQ0","Lid",1391,139
