"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Master III","kishore","#80QLYLRR9","Chef adjoint",7807,3903
2,28,0,"Master III","orest999","#9LCJ0099C","Chef",7715,3857
3,0,30,"Master II","Habugis","#GUULUUGL2","Aîné",7233,3616
4,0,0,"Master I","dabster2187","#9LQ00P0JR","Membre",6709,3354
5,0,0,"Challenger III","Cris","#PVGQJJQYC","Aîné",6404,3202
6,0,0,"Challenger III","BROKKA19","#9GJU92P2","Membre",6375,3187
7,0,0,"Challenger III","&gt;:-)","#2C8YUYPYG","Membre",6328,3164
8,28,0,"Challenger III","Zerphyxios","#UY9L2VJRQ","Chef adjoint",6264,3132
9,0,0,"Challenger III","Srijan K.","#YYQGLGGJJ","Aîné",6000,3000
10,0,0,"Challenger II","YeetBoii","#Q900GV229","Membre",5644,2822
11,0,62,"Challenger I","habugger","#CRUPPL0GQ","Chef adjoint",5375,1343
12,0,0,"Arène 14","boi im tobi","#RRYLGGVU","Aîné",4869,1217
13,0,0,"Arène 14","TTT","#U2U2VP9UC","Aîné",4721,1180
14,0,0,"Arène 12","Blade","#8YR2GRYUQ","Chef adjoint",4111,1027
15,0,0,"Arène 12","AxouPaxou123","#LG9RRYGPJ","Aîné",4010,1002
16,0,0,"Arène 12","Andrea","#PVPPLG9VJ","Membre",3979,994
17,0,0,"Arène 12","Felixthebest87","#UPPYYURJ","Aîné",3890,972
18,0,0,"Arène 12","RAKNO","#GCLU9CRJP","Aîné",3884,971
19,8,0,"Arène 10","HEHE","#2LCL898Y8","Aîné",3123,780
20,0,0,"Arène 9","Lomikfc","#8JC9V2YLY","Aîné",2760,690
21,0,0,"Arène 7","thirstyindian","#VPPQ8R0GQ","Aîné",2153,258
22,0,0,"Arène 6","mia","#JCGUJU20L","Aîné",1692,203
23,0,0,"Arène 3","Tanga1349","#J8G8PJV29","Aîné",826,99
24,0,0,"Arène 2","GARFIELDGAMER21","#82U9JCYCL","Aîné",545,65
25,0,0,"Arène 2","MuhammadAliTheW","#U9VCY0Q02","Aîné",485,58
26,0,0,"Arène 1","Sage","#VPR9UGUJG","Aîné",182,21
27,0,0,"Arène 1","aditi","#V9L9QPJRU","Aîné",0,0
