"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","ralfkwong@@","#88GUUU2R0","Lider",6776,3388
2,0,0,"Challenger III","大大","#G9U02VU0J","Üye",6328,3164
3,0,10,"Challenger III","Gustaf mit F","#9QYVG89VC","Üye",6206,3103
4,19,10,"Challenger III","真豬奶茶","#2UCGGJJ22","Yardımcı lider",6055,3027
5,0,0,"Challenger I","黑暗","#2VRV0UGG","Üye",5355,2677
6,10,9,"Challenger I","eddy is fat","#PJRPC2QCU","Üye",5216,2608
7,0,0,"Challenger I","karen","#8QGULYGL","Üye",5067,2533
8,0,0,"10 Arena","唐三","#YLP0JGURJ","Üye",3062,1531
9,0,0,"10 Arena","Wird Beobachter","#U8JUGQC88","Üye",3000,1500
10,0,0,"9 Arena","皇家戰隊","#8G0LCPU0Y","Üye",2922,1461
11,11,1,"8 Arena","ben the gamer","#8YQ0RUCPR","Üye",2393,598
12,0,0,"8 Arena","Wayne","#LV9G0VJVJ","Üye",2382,595
13,0,0,"6 Arena","山清水秀","#U8UP88V2L","Üye",1667,416
14,0,0,"6 Arena","Gustaffmitff","#GCQJR2QQ0","Üye",1600,400
15,0,0,"5 Arena","夜星辰","#200PG98GG0","Üye",1516,379
16,0,0,"5 Arena","Joker","#VUVUR898Y","Üye",1449,362
17,0,0,"5 Arena","44","#U9Y08YGQC","Üye",1391,347
18,0,10,"4 Arena","Ezz","#VJR0RPPG8","Üye",1211,302
19,0,0,"3 Arena","铭记巅峰2568","#V2L08Y2CC","Üye",870,217
20,0,0,"2 Arena","林嘉賢","#GJ28VURVU","Üye",538,134
21,0,0,"12 Arena","Doi","#LUY9Q9890","Üye",3982,477
22,0,0,"14 Arena","AA?","#GU9JQ98Q8","Üye",5159,619
23,0,0,"9 Arena","龙帝斗罗","#L8P09P9V0","Üye",2690,322
24,0,0,"13 Arena","億平","#QY2YLPRVJ","Üye",4336,520
25,0,0,"13 Arena","Jolie","#GRLY9P0JV","Üye",4367,524
26,0,0,"14 Arena","zakho.","#PQJJGYYRP","Üye",4707,564
27,0,0,"12 Arena","我方","#Y92VPLQ2L","Üye",3665,439
28,0,0,"12 Arena","No Clan","#PLCULR02V","Üye",4001,480
29,0,0,"12 Arena","大隻","#P89CQC2JV","Üye",3885,466
30,0,0,"12 Arena","1級萌新","#98VUV8R9P","Üye",4001,480
