"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,685,0,"Royal Champion","Katsche Kölle","#PRGQQ9Y8Q","Capo",9000,4500
2,228,320,"Royal Champion","Egetenmeyr","#2CRUYJC02","Membro",9000,4500
3,506,400,"Champion","digpac","#8GVCVVCU","Anziano",8323,4161
4,28,80,"Champion","ups","#2QJGY80LJ","Membro",8168,4084
5,98,40,"Champion","Sergio Killer","#8GYVVLRG8","Membro",8064,4032
6,10,80,"Master III","passi","#RRG2222","Membro",7848,3924
7,0,0,"Master III","Micha Cologne","#2JPRJ0QPQ","Membro",7836,3918
8,58,230,"Master III","burak","#UR8C8QCC","Anziano",7761,3880
9,446,400,"Master III","HansWurst01","#9R8CJL98U","Membro",7742,3871
10,368,0,"Master III","Frange","#CJ8C09YP","Anziano",7694,3847
11,272,400,"Master III","kai","#RYLLGGQPP","Co-capo",7676,1919
12,253,0,"Master III","Macfit","#9QGY9Q08","Co-capo",7643,1910
13,16,0,"Master III","Leroy","#GJ2CCRR2L","Anziano",7613,1903
14,8,40,"Master III","pascal","#UU2G99YV","Membro",7568,1892
15,72,240,"Master III","Marvin","#2VC8V2G9","Membro",7536,1884
16,127,80,"Master III","Dre CGN","#99CL00RUP","Anziano",7530,1882
17,236,440,"Master II","aslankdr","#JQJ9P9Y9","Anziano",7494,1873
18,8,40,"Master II","held","#2U8LQYRLU","Anziano",7380,1845
19,46,120,"Master II","ugur6688","#Q0J8YR2P9","Anziano",7353,1838
20,428,0,"Master II","CologneDoofy","#88JLC99V","Co-capo",7256,1814
21,46,80,"Master II","Kanakan","#PR9P9LPY","Membro",7243,869
22,356,520,"Master II","PaulanerGarten","#C0G0GQRV","Anziano",7208,864
23,152,280,"Master II","Eichelmilch","#ULRV0QRJU","Anziano",7204,864
24,344,600,"Master II","tuxyz","#CQYC8L2QJ","Anziano",7203,864
25,80,160,"Master II","Stoni9","#GLVRV20GV","Anziano",7159,859
26,154,320,"Master II","Krieger","#P8VCVU0Y","Membro",7102,852
27,28,30,"Master II","Loco Tony","#9UVV0YC2","Co-capo",7081,849
28,56,80,"Master II","kaktus_freak","#9V0VQ8C0G","Membro",7060,847
29,8,40,"Master II","Colonia 1948","#GVYC8RGV","Membro",7034,844
30,164,240,"Master II","BlvckD","#YLGULR8R","Membro",7000,840
31,44,0,"Master I","Wpadcoa","#VJ220J9C0","Membro",6827,682
32,0,0,"Master I","klühwein","#RG2VVQPQ","Membro",6825,682
33,88,280,"Master I","Robin","#CC2LCVV9L","Membro",6762,676
34,170,80,"Master I","sosisli","#L90YYRCP","Membro",6735,673
35,66,40,"Master I","Marlon_","#2Y0CRV2LG","Membro",6643,664
36,104,80,"Master I","deinemudda112","#JJGG8UR9","Anziano",6512,651
37,30,40,"Master I","STM","#2V0C88U8P","Membro",6500,650
38,0,0,"Challenger III","EdiErdinger","#G8L9G2CQ","Membro",6477,647
39,130,0,"Challenger III","Steve","#CUPQY8G0V","Membro",6464,646
40,128,240,"Challenger III","Han","#C9RLP9CP9","Membro",6410,641
41,104,200,"Challenger III","hildegard","#8J022QRYY","Membro",6341,190
42,148,360,"Challenger III","mimi","#V2QVU28JG","Membro",6263,187
43,74,160,"Challenger III","mnbv3.1","#VY0GJLJ82","Membro",6238,187
44,26,40,"Challenger III","Doktor Faust","#RLRRUJG9","Anziano",6185,185
45,0,0,"Challenger II","madara","#C0PC9JRPU","Membro",5836,175
46,0,0,"Challenger II","Sasuke_Ushia","#GGJPL92V0","Membro",5695,170
47,0,0,"Challenger II","Orangener Hexer","#GL88JYQYR","Membro",5644,169
48,0,0,"Challenger II","Buschcamper","#Q2JQPLGQ9","Membro",5571,167
49,232,0,"Challenger I","FLEnD","#YRV9UUPPL","Membro",5376,161
50,155,0,"Arena 11","Bigboss","#2U0YY0RJP","Co-capo",3694,110
