"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","ToxicChimp","#89P0VYJR","Member",7254,3627
2,10,0,"Master II","dyachtie","#PYCLYG2VG","Member",7176,3588
3,0,0,"Master I","locokid","#2LQG9QR9P","Member",6862,3431
4,0,0,"Master I","TOP G","#99LP8PVVP","Member",6858,3429
5,0,0,"Master I","ty37","#8CJG99J0","Member",6779,3389
6,0,0,"Master I","Carlos Dios","#PPRLU2JGP","Member",6696,3348
7,0,0,"Master I","Tabasco","#89VCVJ9L","Member",6592,3296
8,0,0,"Master I","elian2m","#P2YJU209J","Leader",6526,3263
9,0,0,"Challenger III","Squirmal","#Q8CYCYUJP","Member",6382,3191
10,0,10,"Challenger III","gavins long don","#U8CCUCLJ8","Member",6065,3032
