"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,40,"Grand Champion","MS","#2C0UPVVRL","عضو",8560,4280
2,566,560,"Master III","GuidoHD! :v","#2RGLG0CQG","كبير",7901,3950
3,46,0,"Master III","a1eex","#CP02C222J","عضو",7652,3826
4,315,480,"Master III","bluntd vato","#2PL0VVPYU","عضو",7626,3813
5,639,510,"Master II","K1LL3R01_L3G3ND","#89U92JCYL","عضو",7418,3709
6,46,80,"Master II","Gonza.F977","#RGUGY8JP","عضو",7247,3623
7,359,240,"Master II","nova Sports⚽⚽","#2QJ9Y8GRR","عضو",7207,3603
8,274,320,"Master I","kako","#V9LGJV2Q0","عضو",6964,3482
9,100,160,"Master I","Lautaro pra54","#8R9Y82GG2","عضو",6815,3407
10,280,400,"Master I","lale","#UQ8UU9VVQ","عضو",6747,3373
11,50,0,"Master I","LA HERMANDAD","#QJ9CY2UJL","عضو",6718,1679
12,213,320,"Master I","☢FAKU☢","#20RJGVL9","عضو",6680,1670
13,240,240,"Master I","chuchi","#CVVYRUCYY","قائد مساعد",6656,1664
14,44,0,"Master I","nadie","#RJP0UC0R8","عضو",6647,1661
15,0,0,"Master I","FELIXSIX7","#PLYYG9CQ8","عضو",6623,1655
16,370,560,"Master I","tkriiz","#GJLY9UPL2","عضو",6519,1629
17,308,0,"Challenger III","tu macho soy yo","#CVUQR08YU","قائد مساعد",6393,1598
18,136,200,"Challenger III","melaa","#U9PJUYVJQ","عضو",6381,1595
19,48,0,"Challenger III","espanta viejas","#J0CV2RPYP","عضو",6308,1577
20,314,480,"Challenger III","mauro","#LUL89RLUL","عضو",6298,1574
21,42,120,"Challenger III","ESCORPIO","#2G0LLQ9P0","عضو",6272,752
22,406,320,"Challenger III","Fiera","#U8YUULLCY","عضو",6252,750
23,83,120,"Challenger III","Fausti","#LYPYURCJ0","عضو",6156,738
24,52,40,"Challenger III","xXRoOkYXx","#V8LPJQ09","عضو",6124,734
25,8,0,"Challenger III","PEPE YT#","#CVPQ8Q0QY","عضو",6005,720
26,376,320,"Challenger III","Muzza","#RVC9YRRRP","القائد",6000,720
27,249,304,"Challenger III","Leandro flow","#CLU9RYG9V","عضو",6000,720
28,26,0,"Challenger II","《✤CENC☆》","#JU8Y9QP02","عضو",5781,693
29,546,560,"Challenger II","SALVADOR","#RCR80PGUJ","كبير",5758,690
30,178,0,"Challenger II","tomas","#89RLRP88Q","عضو",5701,684
31,88,40,"Challenger II","salva","#U0QPCR0CQ","عضو",5692,569
32,337,400,"Challenger II","sasuke","#8QCRYVYQ8","عضو",5684,568
33,119,200,"Challenger II","sebastian21","#V820PYCC8","عضو",5682,568
34,298,120,"Challenger II","mati","#UY80V2UYV","عضو",5500,550
35,30,0,"Challenger I","Pibardo CI","#JUGGYY0P9","عضو",5390,539
36,8,40,"Challenger I","Pablo.Daniel","#P8JPJYCGV","عضو",5370,537
37,4,0,"Challenger I","ismael","#JJYYJ0UUQ","عضو",5347,534
38,20,120,"Challenger I","Thomiigodoy_","#QY0UQLPL0","عضو",5323,532
39,0,0,"Challenger I","patata90943E","#P9YGP2VR2","عضو",5322,532
40,10,40,"Challenger I","mateo_here","#J8PURG8UJ","عضو",5216,521
41,154,160,"Challenger I","QUEST","#QVVRCQ8YJ","عضو",5194,155
42,112,360,"Challenger I","soy legendario","#UPLVC0Q89","عضو",5097,152
