"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,388,0,"Royal Champion","blackmind[pG]","#9JJJ2U0P0","Co-leider",9000,4500
2,302,0,"Royal Champion","maximus","#2CYURPRJQ","Leider",9000,4500
3,74,0,"Royal Champion","dobri s t","#8PLRCU99L","Co-leider",9000,4500
4,34,0,"Grand Champion","Nasskito","#9092CUVU","Co-leider",8628,4314
5,100,0,"Grand Champion","Limonka","#202JG0VC8","Co-leider",8560,4280
6,8,0,"Champion","answer","#9J0RR2QP","Co-leider",8200,4100
7,88,0,"Champion","mangeli","#22LYGVJL8","Co-leider",8140,4070
8,306,360,"Master III","krishna","#U8J2UV82","Lid",7802,3901
9,82,88,"Master III","Blueonn","#PCVYC2C0U","Lid",7612,3806
10,258,0,"Master III","$AlexBG$","#J088R8PG","Co-leider",7553,3776
11,34,160,"Master II","vasko the pro","#2U8VPVL0Y","Oudste",7467,1866
12,10,0,"Master II","marto0oo","#9YVU0GV8Q","Co-leider",7367,1841
13,0,0,"Master II","Vladimir","#20PRYL82P","Lid",7095,1773
14,0,0,"Master II","6locc6a6y","#22RUYGUCC","Lid",7030,1757
15,72,200,"Master II","my love&lt;3","#UG2RRQQ0Q","Lid",7018,1754
16,82,0,"Master II","EskalinirlYl","#P0U2L2V88","Lid",7012,1753
17,145,0,"Master II","red_devil10","#JU80CU8","Co-leider",7008,1752
18,145,360,"Master I","Cveti","#CUJ9Y80YJ","Co-leider",6912,1728
19,0,0,"Master I","alb","#2LRR99RVC","Co-leider",6879,1719
20,38,200,"Master I","masteham528","#29CU299VR","Oudste",6837,1709
21,26,0,"Master I","VenciPro","#GYUQG0Y22","Lid",6669,800
22,24,80,"Master I","susuletz","#LV0CUGJV9","Lid",6609,793
23,10,0,"Master I","Angel","#G0UJVGPCJ","Lid",6500,780
24,0,320,"Challenger III","bloodsheaker","#VQ829QR9U","Lid",6317,758
25,62,160,"Challenger III","Stambaren","#PQJCU8UP","Lid",6305,756
26,24,40,"Challenger III","supercell sanke","#9YGLL8VC8","Lid",6285,754
27,90,280,"Challenger III","Ivan-T380","#P8828UV2U","Lid",6223,746
28,172,360,"Challenger III","Duun","#LY0CVC2G0","Oudste",6204,744
29,18,0,"Challenger III","wolfman","#9LRUUQRG","Lid",6139,736
30,0,0,"Challenger II","Zak","#QQJV9PL20","Lid",5726,687
31,0,0,"Challenger II","niki pro бля BG","#2G288RVRV","Co-leider",5607,560
32,0,0,"Challenger I","@th_tremkkk2","#999PC0L0R","Lid",5086,508
33,16,0,"Arena 13","stefan109","#QLGJCR02V","Lid",4291,429
