"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","بنفشه","#2QRGP9PV","Участник",7305,3652
2,0,0,"Master II","Aref","#VP9UPQ2","Старейшина",7150,3575
3,0,0,"Master I","FBI","#JJ9VR0Q2C","Старейшина",6705,3352
4,0,0,"Master I","bahram","#CYJ22UPQC","Старейшина",6560,3280
5,0,0,"Master I","Mehran","#PJGVPVG0C","Соруководитель",6500,3250
6,0,0,"Challenger III","Saman","#J0J8CVYU","Глава",6163,3081
7,0,0,"Challenger II","AMIR","#GR8LQQUYG","Соруководитель",5646,2823
8,0,0,"Арена 4","amir","#URYP09L80","Участник",1000,500
9,0,0,"Арена 2","Taha.shn","#VUGLRJRY0","Участник",574,287
10,0,0,"Арена 1","ALAZ","#ULJU22VYY","Участник",90,45
